lat,lon,type,url
35.3378077000,137.1199188232,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1108
35.2963768000,137.1532897949,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1109
35.2965483000,137.1585845947,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1110
35.299895,137.165704,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1111
35.3059049000,137.1646881104,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1112
35.5249014000,137.5661421000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5478
35.4533402000,137.4110082000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5479
35.4508975000,137.4010451000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5480
35.3430247000,137.3735726000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/6444
35.341117,137.387166,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7106
35.351829,137.372617,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7109
35.369249,137.39385,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7110
35.32057,137.346605,"月待塔,二十二夜塔,二十三夜塔",https://map.sekibutsu.info/archive/7116
35.313352,137.306699,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/7668
35.400673,137.355719,"庚申塔",https://map.sekibutsu.info/archive/8465
35.4805,137.353032,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/8692
35.444239,137.340908,"二十二夜塔,月待塔",https://map.sekibutsu.info/archive/8740
35.444162,137.339174,"庚申塔",https://map.sekibutsu.info/archive/8741
35.457655,137.417244,"庚申塔",https://map.sekibutsu.info/archive/8742
35.464112,137.424727,"庚申塔",https://map.sekibutsu.info/archive/8744
35.463641,137.423279,"庚申塔",https://map.sekibutsu.info/archive/8746
35.441171,137.414814,"庚申塔",https://map.sekibutsu.info/archive/9308
35.236865,137.448738,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/9309
35.289846,137.474445,"月待塔,二十二夜塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/9310
35.474266,137.364624,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/9311
35.296213,137.518658,"月待塔,二十二夜塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/9516
35.335936,137.459006,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/9857
35.335892,137.459081,"庚申塔",https://map.sekibutsu.info/archive/9869
35.335914,137.459113,"庚申塔",https://map.sekibutsu.info/archive/9870
35.33598,137.459043,"庚申塔",https://map.sekibutsu.info/archive/9871
35.319782,137.50514,"庚申塔",https://map.sekibutsu.info/archive/9872
35.400507,137.345811,"庚申塔",https://map.sekibutsu.info/archive/10026
35.323541,137.386187,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/10054
35.323533,137.386199,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10055
35.261003,137.492845,"月待塔,二十二夜塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/10427
35.41403,136.861351,"庚申塔",https://map.sekibutsu.info/archive/10910
35.414314,136.861023,"道標",https://map.sekibutsu.info/archive/10911
35.39198,136.935165,"庚申塔",https://map.sekibutsu.info/archive/10972
35.325419,137.293117,"道標",https://map.sekibutsu.info/archive/10992
35.445576,137.374527,"道標",https://map.sekibutsu.info/archive/10997
35.299741,137.488338,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/11785
35.457528,137.320534,"庚申塔",https://map.sekibutsu.info/archive/12866
35.527092,137.565393,"庚申塔",https://map.sekibutsu.info/archive/12965
35.527092,137.565393,"庚申塔",https://map.sekibutsu.info/archive/12966
35.524913,137.566139,"庚申塔",https://map.sekibutsu.info/archive/12967
35.367101,137.437757,"道標",https://map.sekibutsu.info/archive/13924
35.482968,137.32982,"庚申塔",https://map.sekibutsu.info/archive/19844
35.469063,137.309993,"庚申塔",https://map.sekibutsu.info/archive/19845
35.527271,137.315709,"庚申塔",https://map.sekibutsu.info/archive/19846
35.527249,137.315679,"庚申塔",https://map.sekibutsu.info/archive/19847
