lat,lon,type,url
34.650215,135.51587,"庚申塔",https://map.sekibutsu.info/archive/24512
34.65023,135.515867,"庚申塔",https://map.sekibutsu.info/archive/24513
34.65025,135.515875,"庚申塔",https://map.sekibutsu.info/archive/24514
34.650265,135.515875,"庚申塔",https://map.sekibutsu.info/archive/24515
34.650277,135.515879,"庚申塔",https://map.sekibutsu.info/archive/24516
34.650292,135.51588,"庚申塔",https://map.sekibutsu.info/archive/24517
34.650316,135.515883,"庚申塔",https://map.sekibutsu.info/archive/24518
34.650282,135.515907,"庚申塔",https://map.sekibutsu.info/archive/24519
34.650276,135.515891,"庚申塔",https://map.sekibutsu.info/archive/24520
34.650262,135.515888,"庚申塔",https://map.sekibutsu.info/archive/24521
34.650248,135.515884,"庚申塔",https://map.sekibutsu.info/archive/24522
34.65026,135.515903,"庚申塔",https://map.sekibutsu.info/archive/24523
