lat,lon,type,url
34.7226820000,135.9382210000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3861
34.6312000000,135.9390920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5086
34.6587600000,135.9085020000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5145
34.6510560000,135.9137750000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5146
34.6145000000,135.9101650000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5218
34.6260920000,135.9016190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5219
34.6675140000,135.9694790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5220
34.6675140000,135.9694790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5221
34.6773530000,135.9778900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5222
34.6806260000,135.9632460000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5223
34.7170690000,135.8993500000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5269
34.7314250000,135.9143490000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5270
34.7332320000,135.9169050000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5271
34.6045130000,136.0129090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5299
34.6045120000,136.0129090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5300
34.6484650000,136.0581200000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5301
34.6397930000,135.9639640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5302
34.6778110000,135.8879130000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5383
34.6776920000,135.8832940000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5384
34.6655110000,135.9100520000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5385
34.6589720000,135.9040060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5386
34.6789980000,135.9221430000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5387
34.7084300000,135.9078180000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5388
34.6991820000,135.8950850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5389
34.6799820000,135.9008570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5434
34.6820150000,135.9273250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5435
34.6700380000,135.9450760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5436
34.6965930000,135.9666410000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5437
34.7058000000,135.9287520000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5438
34.7121520000,135.9101570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5439
34.7549190000,135.9261350000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6171
34.7436230000,135.9166880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6172
34.7436230000,135.9166880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6173
34.6959077000,135.9145290000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6190
34.7166650000,135.9398630000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6222
34.7166790000,135.9398730000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6223
34.7166960000,135.9398800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6224
34.7167000000,135.9398850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6225
34.6768823000,135.9653495000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6226
34.6866770000,135.8980960000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6227
34.6180540000,135.8804300000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6241
34.6695970000,135.9198740000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6242
34.6612620000,136.0005040000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6243
34.5925900000,135.9542500000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6244
34.6838395000,135.9292986000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6247
34.6820232000,135.9186613000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6248
34.6820232000,135.9186613000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6249
34.7247720000,135.9387810000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6252
34.6743390000,135.9498430000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6253
34.6791860000,136.0298230000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6254
34.6266620000,136.0258750000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6255
34.6375607000,135.9091552000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6263
34.6234791000,135.9268105000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6264
34.7098220000,135.9368805000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6265
34.7081127000,135.9045173000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6274
34.7191879000,135.9143808000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6275
34.7247545000,135.9074959000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6276
34.7247545000,135.9074959000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6277
34.7247545000,135.9074959000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6278
34.7370318000,135.9176920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6279
34.7370318000,135.9176920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6280
34.6467742000,135.8992350000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6281
34.6877166000,135.9274961000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6282
34.7360267000,135.9493598000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6283
34.7360267000,135.9493598000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6284
34.7360267000,135.9493598000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6285
34.7246170000,135.9428608000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6286
34.7246170000,135.9428608000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6287
34.7246170000,135.9428608000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6288
34.6362658000,135.9170285000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6318
34.6118860000,135.9094190000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6345
34.7279590000,135.9809640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6346
34.6954510000,135.9519160000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6347
34.6644390000,135.8954290000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6348
34.7083615000,136.0395307000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6358
34.663331,135.848852,"庚申塔",https://map.sekibutsu.info/archive/19917
34.686565,135.821622,"庚申塔",https://map.sekibutsu.info/archive/19943
34.668098,135.813597,"庚申塔",https://map.sekibutsu.info/archive/19944
34.675907,135.829025,"庚申塔",https://map.sekibutsu.info/archive/20001
34.684569,135.834881,"道標",https://map.sekibutsu.info/archive/22674
34.686794,135.845023,"道標",https://map.sekibutsu.info/archive/22675
34.515434,135.702804,"庚申塔",https://map.sekibutsu.info/archive/23331
34.51537,135.702807,"道標",https://map.sekibutsu.info/archive/23341
34.704659,135.834474,"道標",https://map.sekibutsu.info/archive/24524
34.704102,135.834439,"道標",https://map.sekibutsu.info/archive/24525
34.684192,135.825995,"道標",https://map.sekibutsu.info/archive/24526
34.689271,135.844893,"庚申塔",https://map.sekibutsu.info/archive/25701
34.684494,135.827614,"道標",https://map.sekibutsu.info/archive/28003
