lat,lon,type,url
39.675091,140.126793,"二十三夜塔",https://map.sekibutsu.info/archive/8542
39.201963,140.465977,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/19255
39.181339,140.558044,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/19265
39.185468,140.575019,"月待塔,三日月塔",https://map.sekibutsu.info/archive/19271
39.142634,140.57768,"二十三夜塔",https://map.sekibutsu.info/archive/19397
39.142634,140.57768,"二十六夜塔",https://map.sekibutsu.info/archive/19398
39.162618,140.495578,"二十三夜塔",https://map.sekibutsu.info/archive/19471
39.197294,140.561437,"養蚕信仰塔",https://map.sekibutsu.info/archive/19472
39.157752,140.578758,"出羽三山塔",https://map.sekibutsu.info/archive/23368
39.211646,140.514149,"出羽三山塔",https://map.sekibutsu.info/archive/23369
39.164051,140.567901,"出羽三山塔",https://map.sekibutsu.info/archive/23669
39.158259,140.578796,"十三夜塔",https://map.sekibutsu.info/archive/26278
