lat,lon,type,url
40.5068347000,141.4861297607,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1657
40.8229632000,140.7431793213,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1658
40.7905896000,140.7555389404,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1660
40.58654,140.344419,"月待塔,三日月塔",https://map.sekibutsu.info/archive/6570
40.597364,140.465526,"庚申塔,二十三夜塔",https://map.sekibutsu.info/archive/6575
40.381385,141.264663,"道標",https://map.sekibutsu.info/archive/11332
40.514941,141.490141,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11333
41.294692,141.215364,"庚申塔",https://map.sekibutsu.info/archive/12888
40.887392,140.861581,"庚申塔",https://map.sekibutsu.info/archive/12898
40.779909,140.228607,"甲子塔",https://map.sekibutsu.info/archive/19473
40.725516,140.622382,"月待塔,十五夜塔,二十三夜塔",https://map.sekibutsu.info/archive/23364
40.642748,140.565074,"月待塔,十八夜塔,二十三夜塔",https://map.sekibutsu.info/archive/23365
40.639209,140.582441,"道標",https://map.sekibutsu.info/archive/23366
40.612624,140.450562,"養蚕信仰塔",https://map.sekibutsu.info/archive/23370
40.968618,140.373113,"甲子塔",https://map.sekibutsu.info/archive/23373
40.565326,140.329383,"二十三夜塔",https://map.sekibutsu.info/archive/23464
40.565326,140.329383,"庚申塔",https://map.sekibutsu.info/archive/23465
40.551794,140.43066,"二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/23466
40.760675,140.429772,"甲子塔",https://map.sekibutsu.info/archive/23471
40.822602,140.418955,"二十三夜塔",https://map.sekibutsu.info/archive/23472
40.971336,140.65614,"庚申塔",https://map.sekibutsu.info/archive/23661
40.590745,140.312393,"庚申塔,二十三夜塔",https://map.sekibutsu.info/archive/23663
40.696001,140.159159,"庚申塔",https://map.sekibutsu.info/archive/23666
40.709566,140.461586,"二十三夜塔",https://map.sekibutsu.info/archive/26281
