lat,lon,type,url
35.812667,140.592505,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10103
35.812667,140.592505,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/10104
35.812667,140.592505,"月待塔,十九夜塔,二十日夜塔",https://map.sekibutsu.info/archive/10107
35.812205,140.592869,"出羽三山塔",https://map.sekibutsu.info/archive/10108
35.798431,140.629374,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10347
35.798431,140.629374,"庚申塔",https://map.sekibutsu.info/archive/10348
35.798431,140.629374,"庚申塔",https://map.sekibutsu.info/archive/10349
35.798431,140.629374,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/10350
35.798431,140.629374,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/10351
35.798431,140.629374,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10352
35.800377,140.642213,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10353
35.800376,140.642203,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10354
35.795199,140.64289,"月待塔,二十日夜塔,出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/10355
35.795381,140.643126,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10356
35.676637,140.087123,"庚申塔,道標",https://map.sekibutsu.info/archive/10389
35.756316,140.685363,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10766
35.756473,140.685647,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10767
35.756473,140.685647,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10768
35.756229,140.6851,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10769
35.753512,140.690861,"庚申塔",https://map.sekibutsu.info/archive/10770
35.753647,140.691269,"出羽三山塔",https://map.sekibutsu.info/archive/10771
35.753647,140.691269,"出羽三山塔",https://map.sekibutsu.info/archive/10772
35.763768,140.690443,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/10773
35.743764,140.69386,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/10774
35.73759,140.695528,"庚申塔",https://map.sekibutsu.info/archive/10775
35.73759,140.695528,"庚申塔",https://map.sekibutsu.info/archive/10776
35.73759,140.695528,"庚申塔",https://map.sekibutsu.info/archive/10778
35.73759,140.695528,"庚申塔",https://map.sekibutsu.info/archive/10780
35.73759,140.695528,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/10781
35.73759,140.695528,"出羽三山塔",https://map.sekibutsu.info/archive/10783
35.73759,140.695528,"庚申塔",https://map.sekibutsu.info/archive/10784
35.738596,140.699407,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10787
35.738596,140.699407,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10788
35.738596,140.699407,"庚申塔",https://map.sekibutsu.info/archive/10791
35.738596,140.699401,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10793
35.738844,140.699283,"出羽三山塔",https://map.sekibutsu.info/archive/10794
35.738844,140.699283,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/10796
35.738844,140.699283,"出羽三山塔",https://map.sekibutsu.info/archive/10798
35.740799,140.697205,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/10799
35.73331,140.693085,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/10800
35.735539,140.686905,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/10803
35.730209,140.681283,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/10805
35.876567,140.035858,"庚申塔",https://map.sekibutsu.info/archive/11046
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11133
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11134
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11136
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11137
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11138
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11139
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11140
35.739911,140.718348,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11141
35.739911,140.718348,"二十六夜塔",https://map.sekibutsu.info/archive/11142
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11143
35.739911,140.718348,"庚申塔",https://map.sekibutsu.info/archive/11144
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11145
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11146
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11147
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11148
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11149
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11150
35.735539,140.686862,"庚申塔",https://map.sekibutsu.info/archive/11151
35.735539,140.686862,"出羽三山塔",https://map.sekibutsu.info/archive/11152
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11153
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11154
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11155
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11156
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11157
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11159
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11160
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11161
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11162
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11163
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11165
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11166
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11167
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11168
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11169
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11170
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11171
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11172
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11173
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11175
35.730209,140.68128,"出羽三山塔",https://map.sekibutsu.info/archive/11176
35.732021,140.661156,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11179
35.209059,139.846663,"庚申塔",https://map.sekibutsu.info/archive/11239
35.209059,139.846663,"庚申塔",https://map.sekibutsu.info/archive/11240
35.025568,139.858094,"庚申塔",https://map.sekibutsu.info/archive/11241
34.987415,139.860809,"庚申塔",https://map.sekibutsu.info/archive/11242
35.682293,140.60528,"庚申塔",https://map.sekibutsu.info/archive/11334
35.815794,140.704734,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11338
35.815794,140.704736,"出羽三山塔",https://map.sekibutsu.info/archive/11339
35.050217,139.956639,"出羽三山塔",https://map.sekibutsu.info/archive/11340
35.060844,139.958074,"庚申塔",https://map.sekibutsu.info/archive/11341
35.127665,140.049655,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11343
35.127665,140.049655,"地神塔",https://map.sekibutsu.info/archive/11344
35.729704,140.11752,"庚申塔",https://map.sekibutsu.info/archive/11864
35.729704,140.11752,"庚申塔",https://map.sekibutsu.info/archive/11865
35.729704,140.11752,"庚申塔",https://map.sekibutsu.info/archive/11866
35.729704,140.11752,"庚申塔",https://map.sekibutsu.info/archive/11867
35.729704,140.11752,"庚申塔",https://map.sekibutsu.info/archive/11868
35.729704,140.11752,"道標",https://map.sekibutsu.info/archive/11869
35.729704,140.11752,"道標",https://map.sekibutsu.info/archive/11870
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11871
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11872
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11873
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11874
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11875
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11876
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11877
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11878
35.729232,140.117535,"庚申塔",https://map.sekibutsu.info/archive/11879
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11880
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11881
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11882
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11883
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11884
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11885
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11886
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11887
35.738324,140.117572,"出羽三山塔",https://map.sekibutsu.info/archive/11888
35.738655,140.117623,"出羽三山塔",https://map.sekibutsu.info/archive/11889
35.738655,140.117623,"出羽三山塔",https://map.sekibutsu.info/archive/11890
35.738655,140.117623,"出羽三山塔",https://map.sekibutsu.info/archive/11891
35.738675,140.117353,"出羽三山塔",https://map.sekibutsu.info/archive/11892
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11893
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11895
35.738311,140.11724,"庚申塔,道標",https://map.sekibutsu.info/archive/11896
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11898
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11900
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11902
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11903
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11904
35.738311,140.11724,"庚申塔",https://map.sekibutsu.info/archive/11906
35.738311,140.11724,"庚申塔,道標",https://map.sekibutsu.info/archive/11908
35.738766,140.117736,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11909
35.738766,140.117736,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11910
35.738766,140.117736,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11911
35.738766,140.117736,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11912
35.738779,140.117546,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11913
35.738779,140.117546,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11914
35.738766,140.117736,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/11917
35.740886,140.117968,"道標",https://map.sekibutsu.info/archive/12496
35.747187,140.123715,"庚申塔,道標",https://map.sekibutsu.info/archive/12499
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12500
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12501
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12503
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12504
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12505
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12506
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12507
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12508
35.747187,140.123712,"庚申塔",https://map.sekibutsu.info/archive/12509
35.747187,140.123712,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12511
35.76478,140.129275,"庚申塔",https://map.sekibutsu.info/archive/12515
35.76478,140.129275,"庚申塔",https://map.sekibutsu.info/archive/12517
35.76478,140.129275,"庚申塔",https://map.sekibutsu.info/archive/12519
35.76478,140.129275,"庚申塔",https://map.sekibutsu.info/archive/12522
35.76107,140.134654,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/12526
35.76107,140.134654,"出羽三山塔",https://map.sekibutsu.info/archive/12527
35.76107,140.134654,"甲子塔",https://map.sekibutsu.info/archive/12528
35.76107,140.134654,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/12529
35.757265,140.135111,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/12651
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12652
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12653
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12654
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12655
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12656
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12657
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12658
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12659
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12660
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12661
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12662
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12663
35.757158,140.13498,"庚申塔",https://map.sekibutsu.info/archive/12665
35.757134,140.135074,"庚申塔",https://map.sekibutsu.info/archive/12666
35.727231,140.266352,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/12667
35.757158,140.134979,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/12684
35.759955,140.141719,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/12685
35.759955,140.141719,"庚申塔,道標",https://map.sekibutsu.info/archive/12686
35.813976,139.924342,"道標,庚申塔",https://map.sekibutsu.info/archive/12908
35.737377,140.22615,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13060
35.737734,140.229111,"庚申塔",https://map.sekibutsu.info/archive/13061
35.714374,140.274223,"道標",https://map.sekibutsu.info/archive/13062
35.709857,140.269616,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13063
35.710169,140.272103,"庚申塔",https://map.sekibutsu.info/archive/13064
35.710169,140.272103,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13065
35.724413,140.302913,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13066
35.722608,140.304308,"出羽三山塔",https://map.sekibutsu.info/archive/13067
35.721641,140.317507,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13068
35.721637,140.317805,"出羽三山塔",https://map.sekibutsu.info/archive/13069
35.744465,140.300358,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13070
35.745885,140.291837,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13071
35.728457,140.267326,"庚申塔",https://map.sekibutsu.info/archive/13072
35.730697,140.268608,"出羽三山塔",https://map.sekibutsu.info/archive/13073
35.730697,140.268598,"庚申塔",https://map.sekibutsu.info/archive/13074
35.74383,140.271955,"道標",https://map.sekibutsu.info/archive/13075
35.766139,140.26986,"五神名地神塔,地神塔",https://map.sekibutsu.info/archive/13076
35.769692,140.294451,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13077
35.788465,140.282923,"庚申塔",https://map.sekibutsu.info/archive/13078
35.788465,140.282923,"庚申塔",https://map.sekibutsu.info/archive/13079
35.788465,140.282923,"庚申塔",https://map.sekibutsu.info/archive/13080
35.788465,140.282923,"道標",https://map.sekibutsu.info/archive/13081
35.788465,140.282923,"庚申塔",https://map.sekibutsu.info/archive/13082
35.788465,140.282923,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/13083
35.788465,140.282923,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/13084
35.790791,140.280273,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13085
35.78534,140.297785,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/13086
35.78534,140.297785,"庚申塔",https://map.sekibutsu.info/archive/13087
35.78534,140.297785,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13088
35.793127,140.313325,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13089
35.793521,140.313618,"出羽三山塔",https://map.sekibutsu.info/archive/13090
35.793521,140.313618,"出羽三山塔",https://map.sekibutsu.info/archive/13091
35.793521,140.313618,"出羽三山塔",https://map.sekibutsu.info/archive/13092
35.793521,140.313618,"出羽三山塔",https://map.sekibutsu.info/archive/13093
35.793521,140.313618,"出羽三山塔",https://map.sekibutsu.info/archive/13094
35.793521,140.313618,"出羽三山塔",https://map.sekibutsu.info/archive/13095
35.793521,140.313618,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13096
35.81487,140.304783,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13106
35.81487,140.304783,"出羽三山塔",https://map.sekibutsu.info/archive/13107
35.81487,140.304783,"出羽三山塔",https://map.sekibutsu.info/archive/13108
35.81487,140.304783,"出羽三山塔",https://map.sekibutsu.info/archive/13109
35.773679,140.331028,"庚申塔",https://map.sekibutsu.info/archive/13110
35.773679,140.331028,"庚申塔",https://map.sekibutsu.info/archive/13111
35.773679,140.331028,"庚申塔",https://map.sekibutsu.info/archive/13112
35.774136,140.331286,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13113
35.807581,140.664546,"庚申塔",https://map.sekibutsu.info/archive/13419
35.801429,140.323825,"出羽三山塔",https://map.sekibutsu.info/archive/13427
35.891227,140.41278,"庚申塔",https://map.sekibutsu.info/archive/13428
35.891227,140.41278,"出羽三山塔",https://map.sekibutsu.info/archive/13429
35.816784,140.220044,"庚申塔",https://map.sekibutsu.info/archive/13436
35.745885,140.291836,"養蚕信仰塔",https://map.sekibutsu.info/archive/13523
35.705456,140.347534,"庚申塔",https://map.sekibutsu.info/archive/13588
35.705456,140.347534,"庚申塔",https://map.sekibutsu.info/archive/13589
35.705456,140.347534,"道標",https://map.sekibutsu.info/archive/13591
35.749237,140.410581,"庚申塔",https://map.sekibutsu.info/archive/13592
35.836635,140.552683,"道標",https://map.sekibutsu.info/archive/13595
35.849672,140.57428,"庚申塔",https://map.sekibutsu.info/archive/13596
35.849672,140.57428,"庚申塔",https://map.sekibutsu.info/archive/13597
35.849672,140.57428,"庚申塔",https://map.sekibutsu.info/archive/13598
35.855998,140.581018,"庚申塔",https://map.sekibutsu.info/archive/13599
35.855998,140.581018,"庚申塔",https://map.sekibutsu.info/archive/13600
35.855998,140.581018,"庚申塔",https://map.sekibutsu.info/archive/13601
35.855998,140.581018,"庚申塔",https://map.sekibutsu.info/archive/13602
35.855998,140.581018,"庚申塔",https://map.sekibutsu.info/archive/13603
35.826051,140.688746,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13605
35.826671,140.691082,"出羽三山塔",https://map.sekibutsu.info/archive/13606
35.6884,140.290422,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13609
35.692781,140.289106,"庚申塔",https://map.sekibutsu.info/archive/13610
35.690859,140.294083,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/13611
35.671743,140.293674,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13612
35.627865,140.265125,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13613
35.628885,140.270783,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/13614
35.488447,140.123162,"湯殿山塔",https://map.sekibutsu.info/archive/13792
35.488447,140.123162,"出羽三山塔",https://map.sekibutsu.info/archive/13793
35.483083,140.123401,"湯殿山塔",https://map.sekibutsu.info/archive/13794
35.735145,140.187594,"出羽三山塔",https://map.sekibutsu.info/archive/14150
35.675095,140.234532,"庚申塔",https://map.sekibutsu.info/archive/14151
35.675095,140.234532,"庚申塔",https://map.sekibutsu.info/archive/14152
35.782505,140.129003,"庚申塔",https://map.sekibutsu.info/archive/14166
35.782518,140.128962,"庚申塔,道標",https://map.sekibutsu.info/archive/14167
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14168
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14169
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14170
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14171
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14172
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14173
35.782518,140.128962,"庚申塔",https://map.sekibutsu.info/archive/14174
35.789551,140.687318,"道標",https://map.sekibutsu.info/archive/14176
35.780664,140.124031,"庚申塔",https://map.sekibutsu.info/archive/14202
35.780664,140.124031,"庚申塔",https://map.sekibutsu.info/archive/14203
35.780664,140.124031,"庚申塔",https://map.sekibutsu.info/archive/14204
35.780664,140.124031,"庚申塔",https://map.sekibutsu.info/archive/14205
35.780664,140.124031,"庚申塔",https://map.sekibutsu.info/archive/14206
35.780664,140.124031,"庚申塔",https://map.sekibutsu.info/archive/14207
35.780664,140.124029,"庚申塔",https://map.sekibutsu.info/archive/14208
35.780664,140.124029,"庚申塔",https://map.sekibutsu.info/archive/14209
35.780664,140.124029,"庚申塔",https://map.sekibutsu.info/archive/14210
35.780664,140.124029,"庚申塔",https://map.sekibutsu.info/archive/14211
35.780664,140.124029,"庚申塔",https://map.sekibutsu.info/archive/14212
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14213
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14214
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14215
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14216
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14217
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14218
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14219
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14220
35.780641,140.123784,"出羽三山塔",https://map.sekibutsu.info/archive/14221
35.787906,140.132441,"道標",https://map.sekibutsu.info/archive/14224
35.790286,140.135577,"道標",https://map.sekibutsu.info/archive/14227
35.790286,140.135577,"庚申塔,道標",https://map.sekibutsu.info/archive/14228
35.790287,140.135577,"庚申塔,道標",https://map.sekibutsu.info/archive/14229
35.790286,140.135577,"庚申塔",https://map.sekibutsu.info/archive/14230
35.790286,140.135577,"庚申塔",https://map.sekibutsu.info/archive/14231
35.790287,140.135577,"庚申塔,道標",https://map.sekibutsu.info/archive/14232
35.790286,140.135578,"庚申塔",https://map.sekibutsu.info/archive/14233
35.790287,140.135578,"庚申塔",https://map.sekibutsu.info/archive/14234
35.790287,140.135578,"庚申塔",https://map.sekibutsu.info/archive/14235
35.792718,140.135714,"出羽三山塔",https://map.sekibutsu.info/archive/14356
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14357
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14358
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14359
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14360
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14361
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14362
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14363
35.792718,140.135706,"出羽三山塔",https://map.sekibutsu.info/archive/14364
35.793306,140.13446,"庚申塔,道標",https://map.sekibutsu.info/archive/14365
35.79271,140.131281,"出羽三山塔",https://map.sekibutsu.info/archive/14366
35.794422,140.12979,"庚申塔",https://map.sekibutsu.info/archive/14367
35.794422,140.12979,"庚申塔",https://map.sekibutsu.info/archive/14368
35.794422,140.12979,"庚申塔",https://map.sekibutsu.info/archive/14369
35.794422,140.12979,"庚申塔",https://map.sekibutsu.info/archive/14370
35.794422,140.12979,"庚申塔",https://map.sekibutsu.info/archive/14371
35.794422,140.12979,"庚申塔",https://map.sekibutsu.info/archive/14372
35.792505,140.128862,"出羽三山塔",https://map.sekibutsu.info/archive/14373
35.787545,140.130764,"庚申塔",https://map.sekibutsu.info/archive/14678
35.787545,140.130764,"庚申塔,道標",https://map.sekibutsu.info/archive/14679
35.787545,140.130764,"甲子塔",https://map.sekibutsu.info/archive/14680
35.152968,140.310583,"庚申塔",https://map.sekibutsu.info/archive/14724
35.152968,140.310583,"庚申塔",https://map.sekibutsu.info/archive/14725
35.784335,140.108448,"出羽三山塔",https://map.sekibutsu.info/archive/14726
35.784335,140.108448,"出羽三山塔",https://map.sekibutsu.info/archive/14727
35.784335,140.108448,"庚申塔",https://map.sekibutsu.info/archive/14728
35.784335,140.108448,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14729
35.784335,140.108448,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/14730
35.784335,140.108448,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/14731
35.784335,140.108448,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/14733
35.784335,140.108448,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/14734
35.793049,140.111281,"庚申塔",https://map.sekibutsu.info/archive/14735
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14736
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14737
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14738
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14739
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14740
35.793484,140.111743,"出羽三山塔",https://map.sekibutsu.info/archive/14741
35.793484,140.111743,"出羽三山塔",https://map.sekibutsu.info/archive/14742
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14743
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14744
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14745
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14746
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14747
35.793484,140.111743,"庚申塔",https://map.sekibutsu.info/archive/14748
35.793484,140.111743,"庚申塔,道標",https://map.sekibutsu.info/archive/14749
35.793484,140.111743,"庚申塔,道標",https://map.sekibutsu.info/archive/14750
35.793484,140.111743,"出羽三山塔",https://map.sekibutsu.info/archive/14751
35.783371,140.106752,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15106
35.783371,140.106752,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/15107
35.782059,140.102971,"庚申塔,道標",https://map.sekibutsu.info/archive/15109
35.784429,140.105481,"庚申塔,道標",https://map.sekibutsu.info/archive/15110
35.784429,140.105481,"道標",https://map.sekibutsu.info/archive/15111
35.78801,140.104199,"庚申塔,道標",https://map.sekibutsu.info/archive/15112
35.490096,140.052294,"庚申塔",https://map.sekibutsu.info/archive/15163
35.492472,140.053582,"出羽三山塔",https://map.sekibutsu.info/archive/15164
35.496047,140.056819,"出羽三山塔",https://map.sekibutsu.info/archive/15165
35.496045,140.056822,"出羽三山塔",https://map.sekibutsu.info/archive/15166
35.496045,140.056822,"出羽三山塔",https://map.sekibutsu.info/archive/15167
35.496045,140.056822,"出羽三山塔",https://map.sekibutsu.info/archive/15168
35.496045,140.056822,"出羽三山塔",https://map.sekibutsu.info/archive/15169
35.496045,140.056822,"出羽三山塔",https://map.sekibutsu.info/archive/15170
35.498799,140.054099,"庚申塔",https://map.sekibutsu.info/archive/15171
35.498882,140.054233,"出羽三山塔",https://map.sekibutsu.info/archive/15172
35.498882,140.054233,"出羽三山塔",https://map.sekibutsu.info/archive/15173
35.498882,140.054233,"出羽三山塔",https://map.sekibutsu.info/archive/15174
35.504539,140.062243,"庚申塔",https://map.sekibutsu.info/archive/15175
35.5039,140.075098,"庚申塔",https://map.sekibutsu.info/archive/15176
