lat,lon,type,url
32.86347,130.708558,"庚申塔",https://map.sekibutsu.info/archive/7926
32.797416,130.695218,"庚申塔",https://map.sekibutsu.info/archive/7927
32.49175,130.635147,"庚申塔",https://map.sekibutsu.info/archive/7989
32.880483,130.711134,"庚申塔",https://map.sekibutsu.info/archive/7990
32.73069,130.636059,"庚申塔",https://map.sekibutsu.info/archive/8086
32.798444,130.6937,"庚申塔",https://map.sekibutsu.info/archive/8087
32.795242,130.691999,"庚申塔",https://map.sekibutsu.info/archive/8088
32.791418,130.697642,"庚申塔",https://map.sekibutsu.info/archive/8089
32.833303,130.785356,"庚申塔",https://map.sekibutsu.info/archive/8176
32.798246,130.723381,"庚申塔",https://map.sekibutsu.info/archive/8177
32.808508,131.118889,"庚申塔",https://map.sekibutsu.info/archive/8178
32.808558,131.118701,"庚申塔",https://map.sekibutsu.info/archive/8179
33.011511,130.695025,"庚申塔",https://map.sekibutsu.info/archive/8180
33.012068,130.695148,"庚申塔",https://map.sekibutsu.info/archive/8181
32.783955,130.75428,"庚申塔",https://map.sekibutsu.info/archive/8182
32.785019,130.753996,"庚申塔",https://map.sekibutsu.info/archive/8183
32.82394,131.028976,"庚申塔",https://map.sekibutsu.info/archive/8237
33.07759,131.095535,"庚申塔",https://map.sekibutsu.info/archive/8238
32.785569,130.794341,"庚申塔",https://map.sekibutsu.info/archive/8239
32.843309,130.784637,"地神塔",https://map.sekibutsu.info/archive/8240
32.843475,130.784546,"庚申塔",https://map.sekibutsu.info/archive/8241
32.797983,130.855125,"庚申塔",https://map.sekibutsu.info/archive/8271
32.921826,130.620985,"庚申塔",https://map.sekibutsu.info/archive/8272
32.826063,130.77746,"庚申塔",https://map.sekibutsu.info/archive/8273
32.689118,131.000603,"庚申塔",https://map.sekibutsu.info/archive/8274
32.903573,130.625738,"庚申塔",https://map.sekibutsu.info/archive/8275
32.817516,130.801235,"庚申塔",https://map.sekibutsu.info/archive/8397
32.818585,130.803852,"庚申塔",https://map.sekibutsu.info/archive/8398
32.835939,130.740949,"庚申塔",https://map.sekibutsu.info/archive/8399
32.786742,130.661266,"庚申塔",https://map.sekibutsu.info/archive/8400
32.909766,130.472766,"庚申塔",https://map.sekibutsu.info/archive/8401
32.787306,130.660268,"庚申塔",https://map.sekibutsu.info/archive/8402
32.687854,131.132412,"庚申塔",https://map.sekibutsu.info/archive/8420
33.046546,130.673352,"庚申塔",https://map.sekibutsu.info/archive/8421
32.813837,130.638848,"庚申塔",https://map.sekibutsu.info/archive/8422
33.024816,130.666153,"庚申塔",https://map.sekibutsu.info/archive/8424
32.800757,130.842074,"庚申塔",https://map.sekibutsu.info/archive/8737
32.82655,131.060964,"庚申塔",https://map.sekibutsu.info/archive/9114
32.712208,130.799861,"庚申塔",https://map.sekibutsu.info/archive/9115
32.947079,131.120289,"庚申塔",https://map.sekibutsu.info/archive/9116
32.948376,131.120224,"庚申塔",https://map.sekibutsu.info/archive/9117
32.949348,131.120584,"庚申塔",https://map.sekibutsu.info/archive/9118
32.98938,131.124253,"庚申塔",https://map.sekibutsu.info/archive/9119
32.665133,130.561858,"庚申塔",https://map.sekibutsu.info/archive/9120
32.784694,130.784696,"道標",https://map.sekibutsu.info/archive/11049
32.718311,130.787164,"道標",https://map.sekibutsu.info/archive/11050
32.789718,130.702642,"道標",https://map.sekibutsu.info/archive/11051
32.789687,130.702669,"道標",https://map.sekibutsu.info/archive/11052
32.833947,130.72539,"道標",https://map.sekibutsu.info/archive/11053
32.689091,131.000533,"道標",https://map.sekibutsu.info/archive/11054
32.822029,130.649035,"道標",https://map.sekibutsu.info/archive/11058
32.984093,130.758314,"道標",https://map.sekibutsu.info/archive/11061
32.936351,130.747043,"道標",https://map.sekibutsu.info/archive/11062
32.862101,130.731149,"道標",https://map.sekibutsu.info/archive/11063
32.837048,130.781874,"庚申塔",https://map.sekibutsu.info/archive/11336
32.830319,130.827676,"道標",https://map.sekibutsu.info/archive/11342
33.01259,130.682606,"庚申塔",https://map.sekibutsu.info/archive/12648
33.03766,130.681782,"庚申塔",https://map.sekibutsu.info/archive/12649
32.990253,130.700759,"庚申塔",https://map.sekibutsu.info/archive/12650
33.016346,130.695269,"庚申塔",https://map.sekibutsu.info/archive/12765
33.043911,130.669831,"庚申塔",https://map.sekibutsu.info/archive/12767
33.042953,130.660797,"庚申塔",https://map.sekibutsu.info/archive/12769
33.056227,130.657986,"庚申塔",https://map.sekibutsu.info/archive/12771
32.784291,130.741036,"庚申塔",https://map.sekibutsu.info/archive/12871
32.785975,130.724475,"庚申塔",https://map.sekibutsu.info/archive/12872
32.759864,130.713993,"庚申塔",https://map.sekibutsu.info/archive/12873
32.216996,130.779328,"庚申塔",https://map.sekibutsu.info/archive/13932
32.27574,130.9044,"庚申塔",https://map.sekibutsu.info/archive/13933
32.285513,130.984671,"庚申塔",https://map.sekibutsu.info/archive/13941
32.946525,131.219817,"庚申塔",https://map.sekibutsu.info/archive/13946
32.93319,131.22516,"庚申塔",https://map.sekibutsu.info/archive/13949
32.815708,130.767074,"庚申塔",https://map.sekibutsu.info/archive/13952
32.753658,130.77056,"庚申塔",https://map.sekibutsu.info/archive/13953
32.824515,130.759622,"庚申塔",https://map.sekibutsu.info/archive/15422
32.789736,130.815618,"庚申塔",https://map.sekibutsu.info/archive/15423
32.787037,130.818432,"庚申塔",https://map.sekibutsu.info/archive/15424
32.81496,131.049096,"庚申塔",https://map.sekibutsu.info/archive/15425
32.81423,131.069069,"庚申塔",https://map.sekibutsu.info/archive/15426
32.810884,131.104719,"庚申塔",https://map.sekibutsu.info/archive/15431
32.810959,131.104795,"庚申塔",https://map.sekibutsu.info/archive/15435
32.810943,131.104873,"庚申塔",https://map.sekibutsu.info/archive/15437
32.579274,130.681225,"庚申塔",https://map.sekibutsu.info/archive/16188
32.57778,130.696292,"庚申塔",https://map.sekibutsu.info/archive/16189
32.509739,130.600225,"庚申塔",https://map.sekibutsu.info/archive/16192
32.505789,130.605362,"庚申塔",https://map.sekibutsu.info/archive/16195
32.227126,130.839436,"庚申塔",https://map.sekibutsu.info/archive/22676
33.009257,130.673232,"庚申塔",https://map.sekibutsu.info/archive/27427
32.946732,130.843938,"庚申塔",https://map.sekibutsu.info/archive/27428
32.951522,130.855729,"庚申塔",https://map.sekibutsu.info/archive/27429
32.96426,130.871833,"庚申塔",https://map.sekibutsu.info/archive/27430
