lat,lon,type,url
35.5207830000,139.5376281738,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1
35.5272060000,139.5406036377,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2
35.5287486000,139.5464478000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3
35.5349700000,139.5457916260,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4
35.5330487000,139.5479583740,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5
35.525892,139.550658,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6
35.5418175000,139.5366058350,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/7
35.517507,139.529776,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/8
35.5173210000,139.5588684082,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/9
35.5261140000,139.5803985596,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/10
35.5384340000,139.5746002197,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/12
35.5190039000,139.5466308594,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/13
35.5190039000,139.5466308594,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/14
35.4046940000,139.3934173584,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/15
35.525482,139.520637,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/16
35.534363,139.511197,"月待塔,二十三夜塔,地神塔",https://map.sekibutsu.info/archive/17
35.5330179000,139.5051422119,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18
35.5209140000,139.4897308350,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/19
35.515178,139.488922,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/20
35.5354730000,139.5458840000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/21
35.549518,139.630494,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/25
35.555543,139.620593,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/26
35.5526225000,139.5907135010,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27
35.5891210000,139.5344190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/28
35.5526190000,139.4882500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/29
35.464253,139.560407,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/30
35.485567,139.571732,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/31
35.4332525000,139.4753875732,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/32
35.572636,139.558333,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/40
35.526575,139.511733,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/41
35.5572867000,139.6101379395,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/47
35.5341190000,139.5150604248,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/48
35.5361799000,139.5097808838,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/49
35.387724,139.614311,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/58
35.4056129000,139.3272094727,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/59
35.552433,139.339433,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/60
35.538624,139.34436,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/61
35.517716,139.644816,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/62
35.6227023000,139.2045898438,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/64
35.6185512000,139.1836853027,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/65
35.622841,139.175231,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/66
35.6238861000,139.1727447510,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/67
35.6232850000,139.1639862061,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/68
35.6184211000,139.1687011719,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/69
35.6136258000,139.1657409668,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/70
35.5481980000,139.3361816406,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/71
35.4310454000,139.2898101807,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/72
35.4304966000,139.2943115234,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/73
35.3989783000,139.2998199463,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/74
35.357235,139.539164,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/75
35.360245,139.555821,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/76
35.367389,139.564025,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/77
35.36584,139.547407,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/78
35.369368,139.539361,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/79
35.369371,139.539361,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/80
35.369409,139.539323,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/81
35.367690,139.534078,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/82
35.365692,139.520443,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/83
35.595546,139.204981,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/84
35.6005698000,139.1990966797,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/85
35.600323,139.212575,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/86
35.6029608000,139.2178649902,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/87
35.6063688000,139.2189025879,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/88
35.421984,139.458332,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/89
35.413036,139.460178,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/90
35.4131737000,139.4739685059,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/91
35.403269,139.472343,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/92
35.3868430000,139.4772033691,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/93
35.3868430000,139.4772033691,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/94
35.6172820000,139.1551971436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/95
35.623398,139.151559,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/96
35.3468941000,139.4764099121,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/97
35.3502633000,139.4788208008,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/98
35.3456939000,139.4728698730,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/99
35.346599,139.453172,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/100
35.3510891000,139.4255828857,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/101
35.3535736000,139.4183349609,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/102
35.3454218000,139.4022064209,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/103
35.3643441000,139.3861541748,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/104
35.369805,139.343716,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/105
35.3699418000,139.3405609131,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/106
35.3886776000,139.3239898682,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/107
35.3859142000,139.4124450684,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/108
35.3742644000,139.4183502197,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/109
35.413951,139.451957,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/110
35.3959663000,139.4276275635,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/111
35.3893182000,139.3512420654,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/112
35.3884895000,139.3095703125,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/113
35.404873,139.231564,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/114
35.394768,139.219105,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/115
35.553147,139.356406,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/118
35.54671,139.353852,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/119
35.518261,139.365559,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/120
35.4773478000,139.3409881592,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/121
35.4584898000,139.3447723389,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/122
35.4361245000,139.3519134521,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/123
35.54257,139.337963,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/124
35.542572,139.337954,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/125
35.54257,139.337963,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/126
35.5381736000,139.3304290771,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/127
35.4873852000,139.3323059082,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/128
35.4291917000,139.6197052002,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/129
35.415453,139.324139,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/130
35.144031,139.615223,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/146
35.5679630000,139.2716400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/147
35.5679630000,139.2716400000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/148
35.5889100000,139.2561950684,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/149
35.5856039000,139.2493591309,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/150
35.5287739000,139.6085510254,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/156
35.5854239000,139.2748565674,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/157
35.5850841000,139.2725067139,"月待塔,十三夜塔",https://map.sekibutsu.info/archive/158
35.5837832000,139.2742462158,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/159
35.5845507000,139.2724761963,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/160
35.5862330000,139.2810058594,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/161
35.6171880000,139.1554260254,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/180
35.3576365000,139.3253326416,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/196
35.3602066000,139.3237609863,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/197
35.3766288000,139.3218688965,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/198
35.3947421000,139.3453216553,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/199
35.393031,139.51622,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/218
35.390961,139.513467,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/219
35.5935867000,139.3163757324,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/247
35.5717240000,139.3432617188,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/248
35.4710539000,139.3111114502,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/271
35.4731180000,139.2855377197,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/272
35.6029678000,139.3007354736,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/297
35.5951046000,139.3012390137,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/298
35.5939555000,139.2806091309,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/299
35.5937751000,139.2437438965,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/310
35.5956328000,139.2367553711,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/311
35.5956328000,139.2367553711,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/312
35.5956328000,139.2367553711,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/313
35.590040,139.232959,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/314
35.5912503000,139.2274780273,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/315
35.5831823000,139.2305603027,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/316
35.5792886000,139.2324676514,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/317
35.5297375000,139.2865753174,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/363
35.5320508000,139.2821502686,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/364
35.5392028000,139.2742004395,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/365
35.5287333000,139.3191986084,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/388
35.4199020000,139.5637512207,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/389
35.4341150000,139.5383453369,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/390
35.5233083000,139.3000793457,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/391
35.5082217000,139.3059387207,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/392
35.5828655000,139.2620544434,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/395
35.5661220000,139.2544600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/396
35.3616140000,139.5966280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/403
35.5416380000,139.2170420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/404
35.5220051000,139.2302246094,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/405
35.5550350000,139.2666168213,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/426
35.2983717000,139.5540924072,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/451
35.5630750000,139.2066650391,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/452
35.5638467000,139.2106781006,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/453
35.5710433000,139.2217712402,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/454
35.3296179000,139.3944244385,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/507
35.61497,139.559382,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/508
35.5596600000,139.1806940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/509
35.5631460000,139.2005480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/510
35.613108,139.574424,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/587
35.3636717000,139.0892028809,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/601
35.3604713000,139.0717010498,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/602
35.3601474000,139.0750274658,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/603
35.3587767000,139.0782165527,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/604
35.3591467000,139.0825653076,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/605
35.3515050000,139.0862274170,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/606
35.6225200000,139.1291351318,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/683
35.6137850000,139.1391754150,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/684
35.6021440000,139.1374359131,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/685
35.6003433000,139.1369628906,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/686
35.5823251000,139.1295166016,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/687
35.5912467000,139.1353302002,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/688
35.5834458000,139.1418609619,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/689
35.5916521000,139.1470336914,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/690
35.5840680000,139.1508483887,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/691
35.592063,139.150073,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/692
35.5987823000,139.2282409668,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/730
35.5872250000,139.2181854248,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/795
35.5861950000,139.2180633545,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/796
35.5797357000,139.2202606201,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/797
35.5748289000,139.1899261475,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/798
35.5841650000,139.1749870000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/799
35.5879280000,139.1736602783,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/800
35.5808226000,139.1548309326,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/801
35.3069858000,139.1669921875,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/839
35.3203982000,139.1687927246,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/840
35.3020576000,139.1362457275,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/872
35.302454,139.258088,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/886
35.329163,139.151848,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/891
35.331803,139.185084,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/892
35.5935114000,139.2618408203,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1107
35.6287790000,139.1484222412,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1120
35.6535317000,139.1508483887,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1121
35.6559450000,139.1404418945,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1122
35.6455402000,139.1327514648,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1123
35.6106483000,139.1676330566,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1163
35.6094632000,139.1622772217,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1164
35.517507,139.529776,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1446
35.525482,139.520637,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1447
35.5207830000,139.5376281738,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1448
35.5190293000,139.5466461182,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1449
35.5190293000,139.5466461182,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1450
35.525892,139.550658,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1451
35.5330487000,139.5479583740,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1452
35.5349700000,139.5457916260,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1453
35.5354730000,139.5458840000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1454
35.5287486000,139.5464477539,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1455
35.5272060000,139.5406036377,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1456
35.5964978000,139.5828552246,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1519
35.5876383000,139.5640869141,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1520
35.3501894000,139.4225769043,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1598
35.3163640000,139.4883270264,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1693
35.4069474000,139.4581756592,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1694
35.3574869000,139.3498687744,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1818
35.3380830000,139.2721405029,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1881
35.5395800000,139.1267770000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2440
35.5023150000,139.5481090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2552
35.5290110000,139.5524960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2553
35.5173210000,139.5588690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2554
35.5598380000,139.1656020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2635
35.5730360000,139.6268550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2714
35.3350790000,139.5458679199,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2736
35.3173710000,139.1632410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2812
35.5983750000,139.3587550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2919
35.3102072000,139.2180640000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3171
35.5711740000,139.1491700000,"月待塔,二十三夜塔,養蚕信仰塔",https://map.sekibutsu.info/archive/3185
35.5617170000,139.1470170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3186
35.5601070000,139.5104460000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3192
35.5226460000,139.5676269531,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3202
35.5466340000,139.1218460000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3213
35.5415490000,139.1177170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3214
35.5516770000,139.1382940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3215
35.4462550000,139.3993950000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3236
35.6019386000,139.2421137000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3249
35.5712326000,139.2361575000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3273
35.5567318000,139.2340419000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3290
35.5473024000,139.2196935000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3333
35.5394639000,139.2146033000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3436
35.5829619000,139.1525645000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3451
35.5669965000,139.2036119000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3647
35.5607794000,139.3589269000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3702
35.5938450000,139.2102360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3708
35.6200760000,139.1351380000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3769
35.6083727000,139.1809131000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4635
35.6119525000,139.1481522000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4704
35.657912,139.121249,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4722
35.6491432000,139.1230481000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4723
35.6143838000,139.1590021000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4724
35.4722357000,139.5689674000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4730
35.3383410000,139.5469880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6290
35.499321,139.496758,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/6445
35.509867,139.538966,"庚申塔",https://map.sekibutsu.info/archive/6446
35.586964,139.614716,"庚申塔",https://map.sekibutsu.info/archive/6481
35.584699,139.613989,"庚申塔",https://map.sekibutsu.info/archive/6482
35.581192,139.616285,"庚申塔",https://map.sekibutsu.info/archive/6483
35.575904,139.61989,"庚申塔",https://map.sekibutsu.info/archive/6485
35.575904,139.61989,"庚申塔",https://map.sekibutsu.info/archive/6486
35.574403,139.613581,"庚申塔",https://map.sekibutsu.info/archive/6487
35.60809,139.577416,"庚申塔",https://map.sekibutsu.info/archive/6496
35.510815,139.543925,"庚申塔",https://map.sekibutsu.info/archive/6501
35.513823,139.54469,"庚申塔",https://map.sekibutsu.info/archive/6502
35.464583,139.582836,"地神塔",https://map.sekibutsu.info/archive/6528
35.510068,139.536811,"庚申塔",https://map.sekibutsu.info/archive/6547
35.512454,139.534963,"庚申塔",https://map.sekibutsu.info/archive/6549
35.512369,139.534998,"庚申塔",https://map.sekibutsu.info/archive/6550
35.547451,139.499722,"庚申塔",https://map.sekibutsu.info/archive/6551
35.547451,139.499722,"庚申塔",https://map.sekibutsu.info/archive/6552
35.547451,139.499722,"庚申塔",https://map.sekibutsu.info/archive/6554
35.584045,139.65169,"地神塔",https://map.sekibutsu.info/archive/6563
35.598864,139.63123,"地神塔",https://map.sekibutsu.info/archive/6564
35.58261,139.58787,"地神塔",https://map.sekibutsu.info/archive/6565
35.584305,139.545526,"地神塔",https://map.sekibutsu.info/archive/6566
35.584306,139.545528,"地神塔",https://map.sekibutsu.info/archive/6567
35.584756,139.614053,"地神塔",https://map.sekibutsu.info/archive/6579
35.526083,139.5804,"庚申塔",https://map.sekibutsu.info/archive/6581
35.517281,139.529501,"庚申塔",https://map.sekibutsu.info/archive/6593
35.517485,139.529804,"庚申塔",https://map.sekibutsu.info/archive/6594
35.517485,139.529804,"庚申塔",https://map.sekibutsu.info/archive/6595
35.527961,139.526753,"庚申塔",https://map.sekibutsu.info/archive/6608
35.582492,139.608314,"日待塔,巳待塔",https://map.sekibutsu.info/archive/6609
35.603317,139.625233,"地神塔",https://map.sekibutsu.info/archive/6610
35.425902,139.514686,"庚申塔",https://map.sekibutsu.info/archive/6628
35.467459,139.555388,"庚申塔",https://map.sekibutsu.info/archive/6629
35.417041,139.486618,"庚申塔",https://map.sekibutsu.info/archive/6630
35.508902,139.548409,"地神塔",https://map.sekibutsu.info/archive/6647
35.50719,139.548076,"庚申塔",https://map.sekibutsu.info/archive/6648
35.502374,139.548139,"庚申塔",https://map.sekibutsu.info/archive/6649
35.529682,139.540788,"出羽三山塔",https://map.sekibutsu.info/archive/6675
35.512408,139.532156,"庚申塔",https://map.sekibutsu.info/archive/6694
35.520541,139.529648,"出羽三山塔",https://map.sekibutsu.info/archive/6695
35.520223,139.533936,"庚申塔",https://map.sekibutsu.info/archive/6696
35.514264,139.536672,"庚申塔",https://map.sekibutsu.info/archive/6697
35.514264,139.536672,"庚申塔",https://map.sekibutsu.info/archive/6698
35.58528,139.613863,"出羽三山塔",https://map.sekibutsu.info/archive/6723
35.58901,139.640194,"出羽三山塔,道標",https://map.sekibutsu.info/archive/6726
35.591583,139.642812,"出羽三山塔",https://map.sekibutsu.info/archive/6728
35.503094,139.558288,"庚申塔",https://map.sekibutsu.info/archive/6732
35.503098,139.558288,"庚申塔",https://map.sekibutsu.info/archive/6735
35.497543,139.602077,"庚申塔",https://map.sekibutsu.info/archive/6737
35.517286,139.529505,"庚申塔",https://map.sekibutsu.info/archive/6771
35.522267,139.526683,"庚申塔",https://map.sekibutsu.info/archive/6772
35.497993,139.461621,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/6827
35.530834,139.38447,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/6828
35.496261,139.504766,"出羽三山塔",https://map.sekibutsu.info/archive/6862
35.50736,139.542852,"庚申塔",https://map.sekibutsu.info/archive/6919
35.50736,139.542852,"庚申塔",https://map.sekibutsu.info/archive/6920
35.593594,139.316371,"庚申塔",https://map.sekibutsu.info/archive/6925
35.58182,139.230819,"庚申塔",https://map.sekibutsu.info/archive/6926
35.533084,139.706707,"庚申塔",https://map.sekibutsu.info/archive/6944
35.345153,139.48649,"庚申塔",https://map.sekibutsu.info/archive/6951
35.345153,139.48649,"庚申塔",https://map.sekibutsu.info/archive/6952
35.39797,139.564813,"庚申塔,道標",https://map.sekibutsu.info/archive/6959
35.561633,139.415358,"庚申塔",https://map.sekibutsu.info/archive/6990
35.582671,139.307284,"庚申塔",https://map.sekibutsu.info/archive/6994
35.45793,139.53157,"庚申塔,道標",https://map.sekibutsu.info/archive/7001
35.46402,139.589698,"庚申塔,道標",https://map.sekibutsu.info/archive/7002
35.467695,139.55379,"地神塔",https://map.sekibutsu.info/archive/7003
35.467695,139.55379,"庚申塔,道標",https://map.sekibutsu.info/archive/7004
35.350162,139.478715,"地神塔",https://map.sekibutsu.info/archive/7005
35.386767,139.477266,"庚申塔",https://map.sekibutsu.info/archive/7006
35.386767,139.477266,"庚申塔",https://map.sekibutsu.info/archive/7007
35.386767,139.477266,"庚申塔",https://map.sekibutsu.info/archive/7008
35.390178,139.475115,"庚申塔",https://map.sekibutsu.info/archive/7009
