lat,lon,type,url
34.7287530000,135.9993640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5272
34.7267760000,135.9962980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5280
34.7267760000,135.9962980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5281
34.7412690000,136.0199900000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5363
34.7393420000,136.0226240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5365
34.7393420000,136.0226240000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5366
34.7369440000,135.9990850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5367
34.7379580000,135.9941880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5368
34.7435450000,136.0057640000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6163
34.7217470000,135.9993590000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6164
34.7217470000,135.9993590000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6165
35.009181,135.78086,"道標",https://map.sekibutsu.info/archive/27793
