lat,lon,type,url
34.7033929400,137.8086395264,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/1090
34.9390030000,138.9201480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3470
35.313229,138.591821,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7107
35.313242,138.591826,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7108
35.220779,138.633615,"甲子塔",https://map.sekibutsu.info/archive/8079
35.269895,138.632837,"庚申塔",https://map.sekibutsu.info/archive/8085
35.12022,138.97337,"庚申塔",https://map.sekibutsu.info/archive/11838
35.12022,138.97337,"庚申塔",https://map.sekibutsu.info/archive/11839
35.121115,138.975951,"地神塔",https://map.sekibutsu.info/archive/11840
35.117795,138.970814,"地神塔",https://map.sekibutsu.info/archive/11843
35.096649,138.960233,"地神塔",https://map.sekibutsu.info/archive/11850
35.094363,138.962293,"庚申塔",https://map.sekibutsu.info/archive/11852
35.092664,138.961767,"庚申塔",https://map.sekibutsu.info/archive/11854
35.087076,138.956869,"庚申塔",https://map.sekibutsu.info/archive/11855
35.087076,138.956869,"庚申塔",https://map.sekibutsu.info/archive/11856
35.083613,138.955475,"庚申塔",https://map.sekibutsu.info/archive/11857
35.080153,138.947911,"庚申塔",https://map.sekibutsu.info/archive/11858
35.130278,139.012673,"地神塔",https://map.sekibutsu.info/archive/11915
35.101424,139.010782,"庚申塔",https://map.sekibutsu.info/archive/11916
35.187948,138.911237,"庚申塔",https://map.sekibutsu.info/archive/11918
35.187948,138.911237,"庚申塔",https://map.sekibutsu.info/archive/11919
35.158435,138.90285,"道標",https://map.sekibutsu.info/archive/11920
35.087002,138.938587,"地神塔",https://map.sekibutsu.info/archive/12580
35.066851,138.918645,"庚申塔",https://map.sekibutsu.info/archive/12599
35.06731,138.918573,"甲子塔",https://map.sekibutsu.info/archive/12601
35.06731,138.918573,"地神塔",https://map.sekibutsu.info/archive/12605
35.070319,138.927247,"庚申塔",https://map.sekibutsu.info/archive/12619
35.065253,138.935508,"庚申塔",https://map.sekibutsu.info/archive/12622
35.065253,138.935508,"庚申塔",https://map.sekibutsu.info/archive/12623
35.085533,138.97149,"庚申塔",https://map.sekibutsu.info/archive/12624
35.085533,138.97149,"庚申塔",https://map.sekibutsu.info/archive/12625
35.221305,138.920735,"庚申塔",https://map.sekibutsu.info/archive/13227
35.212022,138.922339,"庚申塔",https://map.sekibutsu.info/archive/13228
35.212022,138.922339,"庚申塔",https://map.sekibutsu.info/archive/13229
35.212022,138.922339,"庚申塔",https://map.sekibutsu.info/archive/13230
35.211176,138.92626,"庚申塔",https://map.sekibutsu.info/archive/13231
35.206252,138.920786,"庚申塔",https://map.sekibutsu.info/archive/13232
35.206252,138.920786,"庚申塔",https://map.sekibutsu.info/archive/13233
35.206252,138.920786,"庚申塔",https://map.sekibutsu.info/archive/13234
35.204176,138.916575,"甲子塔",https://map.sekibutsu.info/archive/13235
35.197864,138.914859,"庚申塔",https://map.sekibutsu.info/archive/13236
35.199094,138.918409,"庚申塔",https://map.sekibutsu.info/archive/13237
35.199094,138.918409,"庚申塔",https://map.sekibutsu.info/archive/13238
35.196843,138.92255,"庚申塔",https://map.sekibutsu.info/archive/13239
35.190732,138.919176,"庚申塔",https://map.sekibutsu.info/archive/13240
35.190732,138.919176,"庚申塔",https://map.sekibutsu.info/archive/13241
35.190732,138.919176,"庚申塔",https://map.sekibutsu.info/archive/13242
35.187713,138.921309,"庚申塔",https://map.sekibutsu.info/archive/13243
35.188099,138.918774,"庚申塔",https://map.sekibutsu.info/archive/13244
35.186367,138.918476,"庚申塔",https://map.sekibutsu.info/archive/13245
35.186367,138.918476,"庚申塔",https://map.sekibutsu.info/archive/13246
35.186367,138.918476,"庚申塔",https://map.sekibutsu.info/archive/13247
35.182389,138.920697,"庚申塔",https://map.sekibutsu.info/archive/13248
35.178467,138.917937,"甲子塔",https://map.sekibutsu.info/archive/13249
35.175353,138.917838,"庚申塔",https://map.sekibutsu.info/archive/13250
35.175351,138.917827,"庚申塔",https://map.sekibutsu.info/archive/13251
35.175338,138.919431,"庚申塔",https://map.sekibutsu.info/archive/13252
35.175296,138.912937,"庚申塔",https://map.sekibutsu.info/archive/13255
35.170721,138.909429,"庚申塔",https://map.sekibutsu.info/archive/13256
35.167862,138.915464,"庚申塔",https://map.sekibutsu.info/archive/13257
35.167053,138.911194,"庚申塔",https://map.sekibutsu.info/archive/13258
35.162643,138.911317,"甲子塔",https://map.sekibutsu.info/archive/13259
35.162643,138.911317,"庚申塔",https://map.sekibutsu.info/archive/13260
35.15416,138.906932,"庚申塔",https://map.sekibutsu.info/archive/13261
35.156784,138.901797,"庚申塔",https://map.sekibutsu.info/archive/13266
35.160573,138.904604,"庚申塔",https://map.sekibutsu.info/archive/13270
35.160573,138.904596,"庚申塔",https://map.sekibutsu.info/archive/13272
35.165779,138.904617,"庚申塔",https://map.sekibutsu.info/archive/13275
35.165779,138.904617,"庚申塔",https://map.sekibutsu.info/archive/13276
35.165917,138.900454,"庚申塔",https://map.sekibutsu.info/archive/13279
35.163856,138.901104,"庚申塔",https://map.sekibutsu.info/archive/13282
35.169127,138.907463,"庚申塔",https://map.sekibutsu.info/archive/13286
35.174406,138.904885,"庚申塔",https://map.sekibutsu.info/archive/13320
35.183152,138.901621,"庚申塔",https://map.sekibutsu.info/archive/13328
35.190841,138.913908,"庚申塔",https://map.sekibutsu.info/archive/13339
35.187939,138.91121,"庚申塔",https://map.sekibutsu.info/archive/13340
35.187957,138.911215,"庚申塔",https://map.sekibutsu.info/archive/13341
35.188926,138.908708,"庚申塔",https://map.sekibutsu.info/archive/13342
35.190717,138.906626,"庚申塔",https://map.sekibutsu.info/archive/13343
35.192271,138.907313,"庚申塔",https://map.sekibutsu.info/archive/13344
35.189599,138.90098,"庚申塔",https://map.sekibutsu.info/archive/13345
35.189599,138.90098,"庚申塔",https://map.sekibutsu.info/archive/13346
35.194721,138.899255,"庚申塔",https://map.sekibutsu.info/archive/13347
35.196076,138.907163,"庚申塔",https://map.sekibutsu.info/archive/13348
35.196052,138.907235,"庚申塔",https://map.sekibutsu.info/archive/13349
35.20054,138.91054,"庚申塔",https://map.sekibutsu.info/archive/13350
35.208542,138.917714,"庚申塔",https://map.sekibutsu.info/archive/13351
35.208542,138.917714,"庚申塔",https://map.sekibutsu.info/archive/13352
35.208542,138.917714,"庚申塔",https://map.sekibutsu.info/archive/13353
35.221307,138.920731,"庚申塔",https://map.sekibutsu.info/archive/13557
34.939006,138.920147,"出羽三山塔",https://map.sekibutsu.info/archive/13615
35.140676,138.662627,"庚申塔",https://map.sekibutsu.info/archive/13714
35.142783,138.664675,"地神塔",https://map.sekibutsu.info/archive/13715
35.146654,138.679306,"甲子塔",https://map.sekibutsu.info/archive/13717
35.146654,138.679306,"庚申塔",https://map.sekibutsu.info/archive/13718
35.136337,138.684183,"庚申塔",https://map.sekibutsu.info/archive/13719
35.134119,138.682361,"庚申塔",https://map.sekibutsu.info/archive/13720
35.179997,138.664399,"庚申塔",https://map.sekibutsu.info/archive/13721
35.178326,138.66023,"庚申塔",https://map.sekibutsu.info/archive/13722
35.179648,138.654654,"甲子塔",https://map.sekibutsu.info/archive/13723
35.178607,138.650255,"甲子塔",https://map.sekibutsu.info/archive/13724
35.181202,138.644485,"甲子塔,道標",https://map.sekibutsu.info/archive/13725
35.182126,138.645299,"道標",https://map.sekibutsu.info/archive/13726
35.184272,138.658152,"甲子塔",https://map.sekibutsu.info/archive/13727
35.160672,138.689826,"庚申塔",https://map.sekibutsu.info/archive/13728
35.157514,138.752297,"庚申塔",https://map.sekibutsu.info/archive/13729
35.157514,138.752297,"庚申塔",https://map.sekibutsu.info/archive/13730
35.157514,138.752297,"庚申塔",https://map.sekibutsu.info/archive/13731
35.159981,138.747174,"庚申塔",https://map.sekibutsu.info/archive/13732
35.164689,138.744641,"庚申塔",https://map.sekibutsu.info/archive/13733
35.164544,138.732529,"庚申塔",https://map.sekibutsu.info/archive/13734
35.164544,138.732529,"庚申塔",https://map.sekibutsu.info/archive/13735
35.165014,138.729623,"庚申塔",https://map.sekibutsu.info/archive/13737
35.16894,138.70247,"庚申塔",https://map.sekibutsu.info/archive/13740
35.169453,138.694977,"庚申塔",https://map.sekibutsu.info/archive/13741
35.153979,138.684099,"庚申塔",https://map.sekibutsu.info/archive/13764
35.195398,138.649308,"甲子塔",https://map.sekibutsu.info/archive/13765
35.193061,138.653917,"甲子塔,道標",https://map.sekibutsu.info/archive/13766
35.190059,138.65167,"甲子塔,道標",https://map.sekibutsu.info/archive/13767
35.189042,138.653112,"庚申塔,道標",https://map.sekibutsu.info/archive/13768
35.188044,138.652251,"道標",https://map.sekibutsu.info/archive/13769
35.188437,138.651398,"庚申塔",https://map.sekibutsu.info/archive/13771
35.192506,138.643852,"甲子塔,道標",https://map.sekibutsu.info/archive/13772
34.91153,139.133145,"庚申塔",https://map.sekibutsu.info/archive/16505
35.141592,139.109938,"庚申塔",https://map.sekibutsu.info/archive/23371
35.08406,138.463354,"庚申塔",https://map.sekibutsu.info/archive/24270
35.08406,138.463354,"庚申塔",https://map.sekibutsu.info/archive/24271
35.108674,138.489403,"庚申塔",https://map.sekibutsu.info/archive/24272
34.7134,137.728383,"道標",https://map.sekibutsu.info/archive/24531
34.998257,138.440737,"庚申塔",https://map.sekibutsu.info/archive/27606
35.000114,138.439254,"庚申塔",https://map.sekibutsu.info/archive/27607
35.000115,138.439254,"庚申塔",https://map.sekibutsu.info/archive/27608
35.000114,138.439254,"庚申塔",https://map.sekibutsu.info/archive/27609
35.000114,138.439254,"庚申塔",https://map.sekibutsu.info/archive/27610
35.000114,138.439254,"庚申塔",https://map.sekibutsu.info/archive/27611
34.996897,138.437116,"庚申塔",https://map.sekibutsu.info/archive/27612
34.996897,138.437116,"庚申塔",https://map.sekibutsu.info/archive/27614
34.996897,138.437116,"庚申塔",https://map.sekibutsu.info/archive/27615
34.99537,138.438739,"庚申塔",https://map.sekibutsu.info/archive/27616
34.99537,138.438739,"庚申塔",https://map.sekibutsu.info/archive/27617
34.99537,138.438739,"庚申塔",https://map.sekibutsu.info/archive/27618
34.99537,138.438739,"庚申塔",https://map.sekibutsu.info/archive/27619
34.99537,138.438739,"庚申塔",https://map.sekibutsu.info/archive/27620
34.991459,138.429898,"庚申塔",https://map.sekibutsu.info/archive/27621
34.991459,138.429898,"庚申塔",https://map.sekibutsu.info/archive/27622
34.991459,138.429898,"庚申塔",https://map.sekibutsu.info/archive/27623
34.991459,138.429898,"庚申塔",https://map.sekibutsu.info/archive/27624
34.99811,138.44678,"庚申塔",https://map.sekibutsu.info/archive/27625
34.996886,138.437132,"庚申塔",https://map.sekibutsu.info/archive/27698
