lat,lon,type,url
38.2572116700,140.3402252197,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/1661
38.2572133300,140.3401641846,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1663
38.3780583300,140.2992706299,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1674
38.2642166700,140.2972717285,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1687
38.2677419200,140.2875061035,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1688
38.2690000000,140.2829895020,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1689
38.2386333300,140.2683715820,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1690
38.2386250000,140.2684173584,"月待塔,二十三夜塔,十八夜塔",https://map.sekibutsu.info/archive/1691
38.591013,139.904687,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1692
37.9995150000,140.0555572510,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2003
38.2989170000,140.4573970000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3142
38.3046680000,140.4457610000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3143
38.3046680000,140.4457610000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3144
38.3046930000,140.4457500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3145
38.3046680000,140.4457610000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3146
38.3070220000,140.4418970000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3170
38.3070500000,140.4419220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3184
38.5909850000,139.9038910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3459
38.3547720000,140.3739740000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3460
38.3510480000,140.3730940000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3461
38.3510480000,140.3730940000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/3462
38.3546180000,140.3719960000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3464
38.3546180000,140.3719960000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3465
38.3841370000,140.4002640000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3466
38.3912890000,140.3965290000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3467
38.3912890000,140.3965290000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3468
38.389363,140.396638,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3469
38.3809580000,140.3496970000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3495
38.3532830000,140.3190090000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3496
38.3478020000,140.3116110000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/3497
38.3333380000,140.3363650000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3498
38.2550970000,140.2998490000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3499
38.3129500000,140.4421400000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3500
38.3143310000,140.4484530000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3510
38.3129830000,140.4496500000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3513
38.3131320000,140.4423490000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3564
38.3471430000,140.3781670000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3615
38.3158700000,140.4451840000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3640
38.3158990000,140.4452370000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3650
38.3510480000,140.3730940000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3651
38.2838250000,140.4745390000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3734
38.3161210000,140.4451350000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3768
38.3120471000,140.4218401000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3782
38.2731160000,140.4345780000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3785
38.2756760000,140.4307490000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3787
38.2756030000,140.4308590000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3788
38.3107970000,140.4382830000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3870
38.4566940000,140.3046260000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3884
38.3640000000,140.3713830000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3954
38.3669690000,140.3645900000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3955
38.4396116000,140.4027233000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4146
38.4397122000,140.4032759000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4147
38.4258635000,140.3938647000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4148
38.4313571000,140.4094429000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4149
38.4313571000,140.4094429000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4150
38.3278076000,140.3539521000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4151
38.3509393000,140.3728573000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4152
38.4164355000,140.1752459000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4153
38.4065580000,140.1963548000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4154
38.2840675000,140.2771564000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4157
38.3534270000,140.3581450000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4733
38.3177880000,140.3216120000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4734
38.4925350000,140.2949050000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4736
38.4567180000,140.3045980000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4751
38.4469800000,140.3148900000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4767
38.0039260000,140.1974924000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/5231
38.0039368000,140.1974941000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/5232
38.0038538000,140.1974998000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5233
38.0002164000,140.1982709000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/5234
38.0002156000,140.1982924000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5235
38.0001475000,140.1982143000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5236
37.9929706000,140.2343248000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/5237
37.9953251000,140.2285578000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/5238
37.9798451000,140.1883873000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5239
37.9789777000,140.1871398000,"月待塔,十三夜塔",https://map.sekibutsu.info/archive/5240
38.2175336000,140.0700889000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5241
38.1927294000,140.0534628000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5242
37.9804949000,140.1632480000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/5273
37.9805126000,140.1632611000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5274
38.2399140000,140.3753420000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6026
38.2399140000,140.3753420000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6027
38.2388590000,140.3770570000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/6028
38.2388590000,140.3770570000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6029
38.2826410000,140.4087460000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6030
38.2826410000,140.4087460000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6031
38.2877470000,140.4071920000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6032
38.2877470000,140.4071920000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6033
38.2850250000,140.4089420000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6034
38.2850250000,140.4089420000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6035
38.2903770000,140.4050320000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6147
38.2903770000,140.4050320000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6148
38.3042540000,140.3090250000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6245
38.3042540000,140.3090250000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6246
38.3129650000,140.4421080000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6250
38.2902660000,140.3393050000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6251
38.3028210000,140.3058250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6256
38.3028460000,140.3060770000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6257
38.3066610000,140.2614160000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6262
38.2954750000,140.3383170000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6268
38.2954750000,140.3383170000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6269
38.2914230000,140.3220660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6272
38.2913720000,140.3219100000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6273
38.3131220000,140.3227370000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6298
38.3180840000,140.3154010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6310
38.3180840000,140.3154010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6311
38.3015390000,140.3824690000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6319
38.3022720000,140.4011640000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6320
38.2805870000,140.3683530000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6359
38.3962260000,140.2572880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6368
38.3962260000,140.2572880000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6369
38.2673260000,140.3537190000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6376
38.2361890000,140.3419170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6386
38.2572410000,140.3402140000,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/6423
38.2572030000,140.3401820000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6424
38.2611670000,140.3257140000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6443
37.99821,140.191353,"巳待塔",https://map.sekibutsu.info/archive/6466
38.274367,140.362307,"日待塔,庚申塔",https://map.sekibutsu.info/archive/6653
38.264718,140.366347,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6654
38.264718,140.366347,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6658
38.28383,140.372205,"日待塔,巳待塔",https://map.sekibutsu.info/archive/6661
38.283782,140.372171,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/6674
38.391476,139.993357,"湯殿山塔",https://map.sekibutsu.info/archive/6733
38.403651,140.521453,"庚申塔",https://map.sekibutsu.info/archive/6773
38.244002,140.391334,"庚申塔",https://map.sekibutsu.info/archive/6922
38.242029,140.380888,"湯殿山塔",https://map.sekibutsu.info/archive/6923
38.261207,140.35108,"庚申塔",https://map.sekibutsu.info/archive/6924
38.262662,140.350153,"湯殿山塔",https://map.sekibutsu.info/archive/7113
38.262639,140.350182,"湯殿山塔",https://map.sekibutsu.info/archive/7114
38.275718,140.350447,"十八夜塔",https://map.sekibutsu.info/archive/7115
38.21891,140.413355,"庚申塔",https://map.sekibutsu.info/archive/7119
38.262041,140.35036,"巳待塔",https://map.sekibutsu.info/archive/7120
38.275198,140.367108,"庚申塔",https://map.sekibutsu.info/archive/7182
38.275417,140.366436,"湯殿山塔",https://map.sekibutsu.info/archive/7183
38.276044,140.360477,"庚申塔",https://map.sekibutsu.info/archive/7184
38.285603,140.343949,"湯殿山塔",https://map.sekibutsu.info/archive/7281
38.279403,140.411287,"日待塔",https://map.sekibutsu.info/archive/7519
38.279612,140.411612,"十八夜塔",https://map.sekibutsu.info/archive/7520
38.28253,140.408768,"八日塔",https://map.sekibutsu.info/archive/7522
38.300798,140.383719,"湯殿山塔",https://map.sekibutsu.info/archive/7583
38.30084,140.383775,"十八夜塔",https://map.sekibutsu.info/archive/7584
38.30084,140.383775,"十八夜塔",https://map.sekibutsu.info/archive/7585
38.350024,140.262963,"十八夜塔",https://map.sekibutsu.info/archive/7605
38.279653,140.406241,"二十三夜塔",https://map.sekibutsu.info/archive/7671
38.282719,140.40873,"庚申塔",https://map.sekibutsu.info/archive/7674
38.282694,140.408746,"庚申塔",https://map.sekibutsu.info/archive/7676
38.274571,140.413376,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/7697
38.26251,140.368587,"二十三夜塔",https://map.sekibutsu.info/archive/7766
38.262525,140.368599,"庚申塔",https://map.sekibutsu.info/archive/7767
38.28698,140.349309,"庚申塔",https://map.sekibutsu.info/archive/7768
38.284673,140.358629,"庚申塔",https://map.sekibutsu.info/archive/7769
38.590996,139.90459,"庚申塔",https://map.sekibutsu.info/archive/7786
38.255912,140.24489,"湯殿山塔",https://map.sekibutsu.info/archive/7906
38.292416,140.3031,"湯殿山塔",https://map.sekibutsu.info/archive/7907
38.292429,140.303094,"庚申塔",https://map.sekibutsu.info/archive/8036
38.292429,140.303094,"庚申塔",https://map.sekibutsu.info/archive/8038
38.292429,140.303094,"甲子塔",https://map.sekibutsu.info/archive/8039
38.292429,140.303094,"十八夜塔",https://map.sekibutsu.info/archive/8040
38.292429,140.303094,"二十三夜塔",https://map.sekibutsu.info/archive/8041
38.292429,140.303094,"湯殿山塔",https://map.sekibutsu.info/archive/8042
38.292429,140.303094,"湯殿山塔",https://map.sekibutsu.info/archive/8043
38.292399,140.303067,"庚申塔",https://map.sekibutsu.info/archive/8045
38.379349,140.476575,"十八夜塔",https://map.sekibutsu.info/archive/8618
38.703664,139.85248,"庚申塔,日待塔",https://map.sekibutsu.info/archive/8619
38.703664,139.85248,"日待塔,庚申塔",https://map.sekibutsu.info/archive/8620
38.703674,139.85233,"庚申塔,日待塔",https://map.sekibutsu.info/archive/8621
38.383911,140.400287,"庚申塔",https://map.sekibutsu.info/archive/8659
38.334174,140.398645,"湯殿山塔",https://map.sekibutsu.info/archive/8660
38.324285,140.350282,"庚申塔",https://map.sekibutsu.info/archive/8688
38.344306,140.31665,"巳待塔",https://map.sekibutsu.info/archive/8689
38.337929,140.341674,"十八夜塔",https://map.sekibutsu.info/archive/8690
38.33356,140.340366,"湯殿山塔",https://map.sekibutsu.info/archive/8691
38.331675,140.342139,"湯殿山塔",https://map.sekibutsu.info/archive/8693
38.331717,140.342053,"庚申塔",https://map.sekibutsu.info/archive/8694
38.308704,140.341904,"湯殿山塔",https://map.sekibutsu.info/archive/8695
38.318273,140.345285,"出羽三山塔",https://map.sekibutsu.info/archive/8696
38.754585,140.408749,"庚申塔",https://map.sekibutsu.info/archive/8834
38.284547,140.30738,"日待塔,庚申塔",https://map.sekibutsu.info/archive/8941
38.284561,140.307382,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/8942
38.292803,140.282093,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/9155
38.229133,140.356969,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9304
38.225905,140.321542,"湯殿山塔",https://map.sekibutsu.info/archive/9305
38.238959,140.313544,"湯殿山塔",https://map.sekibutsu.info/archive/9306
38.223033,140.345702,"出羽三山塔",https://map.sekibutsu.info/archive/9307
38.272701,140.273311,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9387
38.281672,140.280666,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/9397
38.281662,140.280666,"湯殿山塔",https://map.sekibutsu.info/archive/9399
38.282064,140.293563,"湯殿山塔",https://map.sekibutsu.info/archive/9405
38.237015,140.406867,"日待塔,庚申塔",https://map.sekibutsu.info/archive/9565
38.299497,140.396945,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/9566
38.275621,140.430841,"湯殿山塔",https://map.sekibutsu.info/archive/9567
38.418407,140.445556,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10215
38.241694,140.400668,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10453
38.235812,140.409666,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10456
38.229331,140.4198,"湯殿山塔",https://map.sekibutsu.info/archive/10468
38.240253,140.389493,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10552
38.238616,140.381236,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10559
38.218926,140.413382,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/10565
38.216351,140.415348,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10573
38.221686,140.410812,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10574
38.221594,140.40998,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10575
38.227881,140.403999,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10576
38.236966,140.397916,"湯殿山塔",https://map.sekibutsu.info/archive/10577
38.23668,140.397607,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10578
37.780995,140.119308,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10750
37.780992,140.119296,"日待塔,巳待塔",https://map.sekibutsu.info/archive/10751
37.780992,140.119296,"日待塔,甲子塔",https://map.sekibutsu.info/archive/10752
38.275615,140.430853,"湯殿山塔",https://map.sekibutsu.info/archive/10973
38.275623,140.430832,"日待塔,庚申塔",https://map.sekibutsu.info/archive/10974
38.275661,140.430778,"湯殿山塔",https://map.sekibutsu.info/archive/10975
38.274183,140.41822,"湯殿山塔",https://map.sekibutsu.info/archive/10976
38.27967,140.406241,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/10977
38.301186,140.39319,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/10978
38.282727,140.404846,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/10983
38.282727,140.404846,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/10986
38.303366,140.376699,"道標",https://map.sekibutsu.info/archive/10991
38.295224,140.32543,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11131
38.297039,140.326799,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11132
38.308771,140.369404,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11135
38.232542,140.401032,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11211
38.232533,140.401006,"湯殿山塔",https://map.sekibutsu.info/archive/11212
38.223498,140.40829,"湯殿山塔",https://map.sekibutsu.info/archive/11215
38.225593,140.405946,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11219
38.2214,140.410283,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11288
38.353322,140.319157,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11289
38.353326,140.319155,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11290
38.353339,140.319166,"湯殿山塔",https://map.sekibutsu.info/archive/11291
38.344361,140.316677,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11292
38.344344,140.316677,"八日塔",https://map.sekibutsu.info/archive/11293
38.344361,140.316682,"八日塔",https://map.sekibutsu.info/archive/11294
38.324353,140.350471,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11296
38.324365,140.350467,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11297
38.275716,140.350451,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11474
38.461687,140.204349,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/11669
38.458495,140.203341,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11670
38.419742,140.223138,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11671
38.419933,140.222761,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11672
38.419922,140.222773,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11673
38.450914,140.238436,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/11674
38.454773,140.22499,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11675
38.454798,140.224878,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11676
38.454798,140.224878,"道標",https://map.sekibutsu.info/archive/11677
38.271218,140.346095,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11743
38.271218,140.346095,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11744
38.410444,140.232521,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11746
38.415236,140.225305,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/11748
38.446661,140.227269,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/11749
38.44653,140.227142,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11750
38.44653,140.227142,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11751
38.262753,140.349931,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11752
38.262761,140.349931,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11753
38.414908,140.225376,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11788
38.414858,140.225391,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11789
38.413008,140.229714,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11794
38.413013,140.229709,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11795
38.413227,140.229489,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11799
38.413227,140.229489,"日待塔,巳待塔",https://map.sekibutsu.info/archive/11802
38.413227,140.229489,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11806
38.377999,140.270674,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11828
38.261944,140.359292,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11829
38.262007,140.359372,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11830
38.261005,140.359088,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11831
38.309596,140.369275,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11832
38.309584,140.36928,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11833
38.309584,140.36928,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11834
38.30119,140.393185,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11835
38.301194,140.393206,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11836
38.301194,140.393206,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11837
38.282538,140.408762,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11841
38.282542,140.408757,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11842
38.28253,140.408757,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11844
38.282588,140.408757,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11845
38.282525,140.408741,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11846
38.299497,140.396939,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11847
38.299497,140.396939,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11848
38.299497,140.396939,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11849
38.299497,140.396923,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/11851
38.299506,140.39695,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11853
38.303838,140.34123,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11859
38.310539,140.335991,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11860
38.310539,140.335991,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/11861
38.273998,140.319477,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11862
38.284818,140.408893,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12430
38.274577,140.413407,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12449
38.274579,140.413399,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12450
38.279578,140.406116,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/12452
38.27959,140.406116,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12453
38.277754,140.409653,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12454
38.277729,140.409736,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12455
38.301541,140.382469,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12458
38.30155,140.382469,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12459
38.288176,140.403243,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12473
38.288176,140.403243,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12474
38.288176,140.403243,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12475
38.288176,140.403243,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12476
38.288176,140.403243,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12477
38.287752,140.407153,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12521
38.287738,140.407134,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12523
38.287747,140.407161,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12524
38.290809,140.406233,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12525
38.301038,140.393203,"庚申塔,日待塔",https://map.sekibutsu.info/archive/12640
38.301038,140.393203,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12641
38.284698,140.358656,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12643
38.284698,140.358656,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12645
38.284698,140.358656,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12646
38.284698,140.358656,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12647
38.331406,140.274078,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12853
38.338079,140.279598,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12854
38.338079,140.279598,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12855
38.338088,140.279593,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12856
38.338083,140.279587,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12857
38.308565,140.295093,"日待塔,庚申塔",https://map.sekibutsu.info/archive/12924
38.332198,140.277106,"十八夜塔,月待塔",https://map.sekibutsu.info/archive/12925
38.333636,140.281108,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12926
38.333899,140.27632,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/12928
38.309134,140.293583,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/12929
38.237192,140.365384,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/13059
38.219984,140.348264,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13188
38.202391,140.320548,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13189
38.202485,140.320604,"出羽三山塔,八日塔",https://map.sekibutsu.info/archive/13190
38.223033,140.34576,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13283
38.222976,140.345782,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/13284
38.222976,140.345782,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13285
38.228062,140.356288,"日待塔,巳待塔",https://map.sekibutsu.info/archive/13287
38.228081,140.356245,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13288
38.29281,140.282074,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13291
38.292812,140.282084,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13292
38.308876,140.294476,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/13297
38.30855,140.295088,"日待塔,庚申塔",https://map.sekibutsu.info/archive/13298
