lat,lon,type,url
36.3778867000,138.2744903564,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/731
36.3826717000,138.2712554932,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/732
36.3826717000,138.2712554932,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/733
36.4070700000,138.2427215576,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/734
36.398143,138.257222,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/735
36.4066178000,138.2356872559,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/736
36.418246,138.29446,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/737
36.3935377000,138.3238220215,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/738
36.3373136000,138.5382232666,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/739
36.3373052000,138.5381622314,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/740
35.8636283000,138.2788543701,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1459
35.8712514000,138.2697906494,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1460
35.8909561000,138.2471923828,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/1461
35.8949167000,138.2428741455,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1462
35.9276034000,138.0990905762,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/1743
35.8734317000,138.0920867920,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1744
35.77519,138.084532,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1745
35.8404900000,137.9546356201,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1749
35.836402,137.95704,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1750
35.8282852000,137.9558868408,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1752
35.8315351000,137.9598236084,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1754
35.8293317000,137.9601440430,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1760
35.8355292000,137.9700164795,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1764
35.839917,137.968204,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1768
35.8519214000,137.9672088623,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1772
35.84885,137.963321,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1773
35.8429000000,137.9586486816,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1774
35.8553700000,137.9826660156,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1781
35.8770300000,137.9918365479,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1782
35.9792296000,138.1663818359,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1867
35.9949167000,138.1557922363,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1869
36.0160791000,138.1388702393,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1876
36.0162389000,138.1390686035,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1877
36.0594892000,138.1137084961,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1878
36.0595051000,138.1137542725,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1879
36.0773117000,138.0897064209,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1880
36.2197316000,138.5639190674,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2007
36.2287690000,138.5008392334,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2008
36.1931943000,138.5084228516,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2009
36.1925400000,138.5086212158,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2010
36.1982731000,138.5021820068,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2011
36.1995317000,138.4701080322,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2012
36.2789471000,138.4785766602,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2013
36.2789471000,138.4785766602,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2014
36.2778833000,138.4809417725,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2015
36.2753714000,138.4792022705,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2016
36.2733400000,138.4772033691,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2017
36.2732116000,138.4772491455,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2018
36.2733783000,138.4772491455,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2019
36.2728635000,138.4811248779,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2020
36.2728603000,138.4812469482,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2021
36.2710430000,138.4877777100,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2022
36.2709350000,138.4877166748,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2023
36.2678833000,138.4906311035,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2024
36.2707877000,138.4199218750,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2027
36.2368310000,138.4521026611,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2028
36.1723200000,138.4900817871,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2029
36.1723075000,138.4901580811,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2030
36.0504540000,138.4614105225,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2031
35.9158835000,138.2642364502,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2032
35.9158835000,138.2642211914,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2033
35.9158367000,138.2642364502,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2034
36.1995639000,138.4701538086,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2922
36.2414930000,138.4713897705,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2923
36.3207259000,138.3922882080,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2925
36.3209960000,138.3922729492,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2926
36.2949115000,138.4192810059,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3050
36.3220660000,138.4345340000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3204
36.3083292000,138.4405364990,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3250
36.3380614000,138.4178161621,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3289
36.3379966000,138.4177856445,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/3291
36.2897232000,138.4334259033,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3316
36.3199190000,138.4112000000,"月待塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/3323
36.3101535000,138.4181976318,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3324
36.3088590000,138.4164700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3325
36.2708180000,138.4200570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3326
36.3537780000,138.4323170000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3334
36.3570283000,138.4446258545,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/3377
36.4893260000,138.1506580000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/3415
36.5187410000,138.0837380000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3416
36.3616785000,138.3571929932,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3435
36.2693090000,138.3774880000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3448
36.2544920000,138.3516290000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3454
36.3255286000,138.3428649902,"月待塔,十夜塔",https://map.sekibutsu.info/archive/3455
36.3254358000,138.3427581787,"月待塔,十三夜塔",https://map.sekibutsu.info/archive/3456
36.3254491000,138.3427429199,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3457
36.3254700000,138.3427830000,"月待塔,十夜塔",https://map.sekibutsu.info/archive/3458
36.2557062000,138.5080827000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3512
36.2733299000,138.4772031000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3527
36.2733318000,138.4772283000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3528
36.2733145000,138.4772153000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3529
36.3363040000,137.8780830000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3569
36.0276750000,138.1303810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3571
36.0276750000,138.1303810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3572
36.0280130000,138.1309340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3573
36.0280130000,138.1309340000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3574
36.0279490000,138.1308550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3575
36.0279520000,138.1311120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3576
36.0684670000,138.0615910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3577
36.1071220000,137.9791140000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3578
36.1348820000,137.9371390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3579
36.1406330000,137.8972450000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3581
36.0679720000,137.9030080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3582
35.9831847000,137.8340130000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3583
35.9698460000,137.8152400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3584
35.9698460000,137.8152400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3585
35.9698460000,137.8152400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3586
35.9698460000,137.8152400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3587
35.9622070000,137.8080980000,"月待塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/3588
35.8894250000,137.7600980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3589
35.8837300000,137.7583980000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3590
35.8496460000,137.7000120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3591
35.8488760000,137.6975170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3592
35.8856930000,137.6776670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3593
35.8737970000,137.6766350000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3594
35.8630080000,137.7284250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3595
35.9232860000,138.0041290000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3596
35.9232860000,138.0041290000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3597
35.9232860000,138.0041290000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3598
35.9232860000,138.0041290000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3599
35.9238840000,138.0058100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3600
35.9237240000,138.0082780000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3601
35.9089780000,137.9916180000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3602
35.9057950000,137.9872570000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3603
35.9156470000,137.9845390000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3604
35.9621332000,137.9976298000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3605
35.9789235000,138.0021999000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3606
35.9599090000,138.2158170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3607
35.9565410000,138.2325730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3608
36.0002870000,138.1249090000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3616
36.0125140000,138.1140457000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3617
36.0230210000,138.0909960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3618
36.0465850000,138.0303770000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3619
36.0663200000,138.0604360000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3620
36.0629635000,138.0510761000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3621
36.0688060000,138.0555050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3622
36.0411950000,138.1232600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3623
35.9789235000,138.0021999000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3624
35.9789235000,138.0021999000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3625
35.9789235000,138.0021999000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3626
35.9789235000,138.0021999000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3627
35.9789235000,138.0021999000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3628
35.9514197000,137.9962276000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3629
35.9464490000,137.9968910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3630
35.9464490000,137.9968910000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3631
35.9426590000,137.9988490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3632
35.9413807000,137.9940135000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3633
35.9464010000,138.0405250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3634
35.9464010000,138.0405250000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3635
35.9020670000,138.0028820000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3636
35.8922270000,137.9995680000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3637
36.0192810000,138.0826280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3638
36.0349400000,138.0674490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3639
36.3380755000,138.4178134000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3653
36.2711920000,138.4448130000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3729
36.2699035000,138.4669068000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3737
36.2698263000,138.4667240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3738
36.3534130000,138.4282060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3739
36.2365503000,138.4383043000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3776
36.2365460000,138.4382810000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3779
36.3526040000,138.4104777000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3824
36.3319267000,138.4288398000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3827
36.3319351000,138.4288660000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3828
36.3217417000,138.4625928000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3832
36.3652572000,138.3633242000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3838
36.3127042000,138.4462724000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3845
35.8228225000,138.0917290000,"月待塔,二十二夜塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/3846
35.8150379000,138.0841796000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3847
35.9326459000,137.9848849000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3848
35.9372833000,137.9776161000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3849
35.9372833000,137.9776161000,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/3850
35.9656938000,138.0047829000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3851
35.9788180000,137.9976878000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3852
35.9870045000,137.9953975000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3853
35.9728612000,137.9837232000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3854
35.9917680000,137.9779410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3855
35.9928470000,137.9767350000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3856
36.0213190000,138.1379170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3857
35.9086350000,138.2580600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3858
36.3501641000,138.1563261000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3863
36.6364400000,138.3399670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3864
36.6740620000,138.3165960000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3865
36.3220450000,138.5904170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3938
36.2432627000,138.4895489000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3939
36.2601150000,138.4744050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3940
36.2132450000,138.4874410000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3941
36.1896550000,138.4720860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3942
36.0613380000,138.5107540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3943
36.0613380000,138.5107540000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3944
36.2811075000,138.4660370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4056
36.2721185000,138.4418257000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4057
36.0346423000,138.2012600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4058
36.0431232000,138.2251505000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4064
36.0431232000,138.2251505000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4065
36.0513220000,138.0361040000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4066
35.9105311000,137.9330408000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4067
35.9071195000,137.9324487000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4068
35.9033820000,137.9448540000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4069
35.9034256000,137.9449666000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4070
35.9045049000,137.9448117000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4071
35.9064137000,137.9468897000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4072
35.9302262000,137.9605123000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4073
35.9686497000,137.9998191000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4074
36.0431232000,138.2251505000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4075
36.1011691000,137.9834667000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4081
36.0989683000,137.9805350000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4082
36.1123097000,137.9746560000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4083
36.3452663000,138.5791702000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4114
36.3979020000,138.2700120000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4115
36.3950270000,138.2730170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4116
36.3950270000,138.2730170000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4117
36.3930670000,138.2730900000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4118
36.2849021000,138.4428166000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4119
36.4329075000,138.3234239000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4120
36.4227850000,138.3019050000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4121
36.3188603000,138.4547363000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4179
36.3015598000,138.1358109000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4184
36.3139109000,138.2406997000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4185
36.1839276000,138.4638073000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4187
36.3408530000,138.5477190000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4201
36.2712480000,138.4746250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4209
36.6480176000,138.1862933000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4440
36.6368316000,138.1935259000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4441
36.6364506000,138.1984722000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4442
36.6536244000,138.1793886000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4450
36.6620341000,138.1841130000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4451
36.6631464000,138.1851309000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4452
36.321801,138.467504,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4453
36.6965709000,138.3139705000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4454
36.3016459000,138.4941777000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4606
36.3134070000,138.4662408000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4634
36.2704917000,138.4883921000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4692
36.2897475000,138.4989701000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4719
36.2811926000,138.4660836000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4729
36.2902549000,138.4342477000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4755
36.2902450000,138.4342520000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4756
36.3272780000,138.3929042000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4757
36.2867870000,138.5020070000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4765
36.3244977000,138.3781618000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4766
36.3520815000,138.3734199000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4810
36.2939936000,138.4579397000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/4818
36.3223907000,138.4906441000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4868
36.3354846000,138.4932074000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5002
36.3055901000,138.4981665000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5040
36.3049580000,138.4947763000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5041
36.2782778000,138.4806164000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5087
36.2767557000,138.4809348000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5088
36.1987604000,138.3618467000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5247
36.1984898000,138.3620762000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5248
36.2862770000,138.5065879000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5291
36.2756433000,138.4791932000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5354
35.9490834000,137.9929822000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5450
35.9325674000,137.9995381000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5451
35.8743560000,137.9788845000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5452
35.8776654000,137.9821578000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5453
35.8883026000,137.9169697000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5454
35.8883504000,137.9168014000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5455
35.8358396000,137.9756537000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5456
35.8358396000,137.9756537000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5457
35.8326102000,137.9868023000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5458
35.8313207000,137.9797636000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/5459
35.8313207000,137.9797636000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5460
35.9736400000,138.2199550000,"月待塔,二十三夜塔,庚申塔,湯殿山塔",https://map.sekibutsu.info/archive/5467
35.6813735000,137.9248068000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5474
35.6644954000,137.9097944000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5475
35.5756616000,137.5969057000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5476
35.5755460000,137.5954400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5477
35.7354436000,137.9318476000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5481
35.7352449000,137.9412182000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5482
35.6950605000,137.9368710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5487
35.6826837000,137.9355339000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5488
36.2432790000,138.4896050000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5681
36.3267637000,137.8612139000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5751
36.3278358000,137.8432281000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5760
36.3527439000,137.8494823000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5761
36.3607349000,137.8609333000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5762
36.6972692000,137.8723588000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5763
36.3133020000,138.5938730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5779
36.2927310000,138.3537380000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5802
36.3036590000,138.3459450000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5803
36.3738360000,138.3557710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6092
36.3735420000,138.3565000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6093
36.2401370000,138.2517810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6126
36.2386680000,138.4474140000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6138
36.2446190000,138.4351370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6139
36.3211280000,138.4368460000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/6291
36.2257190000,138.4701350000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6422
35.83261,137.986441,"甲子塔",https://map.sekibutsu.info/archive/6477
35.83261,137.986441,"甲子塔",https://map.sekibutsu.info/archive/6478
35.576139,137.596727,"甲子塔",https://map.sekibutsu.info/archive/6479
35.932171,137.951814,"甲子塔",https://map.sekibutsu.info/archive/6738
35.93358,137.952529,"甲子塔",https://map.sekibutsu.info/archive/6739
35.835821,137.975641,"甲子塔",https://map.sekibutsu.info/archive/6964
35.831386,137.980372,"甲子塔",https://map.sekibutsu.info/archive/6965
35.931247,137.978727,"甲子塔",https://map.sekibutsu.info/archive/7018
35.931247,137.978727,"甲子塔",https://map.sekibutsu.info/archive/7019
35.932645,137.984885,"甲子塔",https://map.sekibutsu.info/archive/7020
35.932645,137.984885,"甲子塔",https://map.sekibutsu.info/archive/7021
35.932645,137.984885,"庚申塔",https://map.sekibutsu.info/archive/7022
35.978817,137.99769,"甲子塔",https://map.sekibutsu.info/archive/7023
36.061337,138.510754,"庚申塔",https://map.sekibutsu.info/archive/7034
35.930211,137.960492,"庚申塔",https://map.sekibutsu.info/archive/7062
