lat,lon,type,url
36.2669490000,139.6148681641,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/243
36.2676923000,139.6171569824,"月待塔,十四夜塔",https://map.sekibutsu.info/archive/244
36.2676450000,139.6171264648,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/245
36.2507403000,139.6155395508,"月待塔,十四夜塔",https://map.sekibutsu.info/archive/246
36.3217747000,139.0081787109,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/419
36.3247096000,139.0275115967,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/420
36.3205545000,139.0270233154,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/421
36.3185964000,139.0309143066,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/422
36.3195892000,139.0345916748,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/423
36.3127857000,139.0378875732,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/424
36.3092730000,139.0342712402,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/425
36.2747400000,139.1118469238,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/632
36.2815224000,139.1004638672,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/633
36.2939343000,139.0749969482,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/634
36.3297906000,138.9566802979,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/741
36.4427233000,138.9732055664,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/775
36.4798692000,138.9450531006,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/776
36.6414510000,139.0431420000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/777
36.6412620000,139.0454604000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/778
36.6413110000,139.0455530000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/779
36.6413110000,139.0455530000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/780
36.6447260000,139.0491590000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/781
36.6543630000,139.0459550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/782
36.6543640000,139.0459550000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/783
36.4239179000,139.0288696289,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/791
36.4289700000,139.0281829834,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/792
36.4320686000,139.0273895264,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/793
36.4212300000,139.0191497803,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/794
36.2158736000,139.6582183838,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/914
36.2170530000,139.6542205811,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/915
36.2171690000,139.6542205811,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/916
36.2198891000,139.6533813477,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/917
36.3722865000,139.0416107178,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/976
36.3614433000,139.0403289795,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/977
36.3675983000,139.0339813232,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/978
36.3678186000,139.0278625488,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/979
36.3719337000,139.0177764893,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/980
36.3649500000,139.0154876709,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/981
36.3555456000,139.0123596191,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/982
36.3591369000,139.0035247803,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/983
36.3509000000,138.9952545166,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/984
36.3329146000,138.9942169189,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/985
36.2242500000,139.5313210000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1322
36.2265650000,139.5376810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1323
36.214605,139.55216,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1324
36.2140300000,139.5673065186,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1325
36.216635,139.574821,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1326
36.216635,139.574821,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1327
36.2146564000,139.5796203613,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1328
36.2300263000,139.5909423828,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1329
36.2300155000,139.5909271240,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1330
36.2335104000,139.5846557617,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1331
36.2298561000,139.5817871094,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1332
36.2298561000,139.5817871094,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1333
36.2298561000,139.5817871094,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1334
36.2238071,139.5806596,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1335
36.229354,139.571378,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1336
36.2312655000,139.5751495361,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1337
36.2388549000,139.5709381104,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1338
36.2255883000,139.5611724854,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1339
36.2219441000,139.5583343506,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1340
36.2297972000,139.5576171875,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1341
36.2344032000,139.5495910645,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1342
36.2396330000,139.5326170000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1343
36.2601747000,139.4196014404,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1522
36.2592598000,139.4219207764,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1523
36.2559542000,139.4093017578,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1524
36.2429855000,139.4056701660,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1525
36.2404404000,139.3982849121,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1526
36.2402082000,139.3981475830,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1527
36.2325783000,139.4003448486,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1528
36.2308122000,139.4075622559,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1529
36.2250783000,139.4227905273,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1530
36.2132741000,139.4274444580,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1531
36.213135,139.427386,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1532
36.2092837000,139.4375915527,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1533
36.2303144100,139.4313201904,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1534
36.2333730000,139.4238281250,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1535
36.2394222000,139.4144592285,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1536
36.2478817000,139.4274902344,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1537
36.2251500000,139.6507568359,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1602
36.2288760000,139.6508483887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1603
36.2294107200,139.6506347656,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1604
36.2194540000,139.6359710693,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1605
36.2194540000,139.6359710693,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1606
36.2170339000,139.6332092285,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1607
36.2170339000,139.6332092285,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1608
36.2170409000,139.6331787109,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1609
36.2203100000,139.6125793457,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1610
36.2203100000,139.6125793457,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1611
36.2242627000,139.5966186523,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1612
36.2113952000,139.6029052734,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1613
36.2109592000,139.6074066162,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1614
36.2116875000,139.6131439209,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1615
36.2116875000,139.6131439209,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1616
36.2120620000,139.6158447266,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1617
36.2067489000,139.6207275391,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1618
36.2069705000,139.6209869385,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1619
36.2086350000,139.6321563721,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1620
36.2085756000,139.6321716309,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1621
36.2085720000,139.6321716309,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1622
36.2085655000,139.6321716309,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1623
36.2085874000,139.6322021484,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1624
36.2078216000,139.6379241943,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1625
36.2078216000,139.6379241943,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1626
36.2096293000,139.6380004883,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1627
36.2126233000,139.6507568359,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1628
36.2126570000,139.6508178711,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1629
36.2201516000,139.6561737061,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1632
36.2196275000,139.6543731689,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1633
36.2592350000,139.5447692871,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1659
36.2598950000,139.5720367432,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1662
36.2598198000,139.5746154785,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1664
36.257687,139.580864,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1665
36.2645268000,139.5803070068,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1666
36.2656490000,139.5920257568,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1667
36.2650800000,139.5960235596,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1668
36.2640121000,139.6061859131,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1669
36.2524010000,139.6011047363,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1670
36.2524010000,139.6011047363,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1671
36.2502071000,139.6076660156,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1672
36.2502219000,139.6076507568,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1673
36.2507457000,139.6155700684,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1675
36.2507925000,139.6156463623,"月待塔,十四夜塔",https://map.sekibutsu.info/archive/1676
36.2572070000,139.6213073730,"月待塔,三日月塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/1677
36.2603160000,139.6217498779,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1678
36.2651680000,139.6180572510,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1679
36.2651680000,139.6180572510,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1680
36.2632683000,139.6240692139,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1681
36.2632683000,139.6240692139,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1682
36.2632683000,139.6240692139,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1683
36.2632683000,139.6240692139,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1684
36.2632683000,139.6240692139,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1685
36.2632683000,139.6240692139,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1686
36.2441200000,138.7103424072,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2004
36.2386983000,138.6923065186,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2005
36.2387212000,138.6922454834,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2006
36.3038840000,139.0578060000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2325
36.3044260000,139.0663430000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2326
36.3002130000,139.0719690000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2327
36.3245950000,139.0716400000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2328
36.3245950000,139.0716400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2329
36.3288780000,139.0798510000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2330
36.3315660000,139.0760150000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2331
36.3315660000,139.0760150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2332
36.3315660000,139.0760150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2333
36.3418180000,139.0718730000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2334
36.3371490000,139.0649270000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2335
36.3259180000,139.0595270000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2336
36.3258950000,139.0594700000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2337
36.6998730000,138.9003420000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/2527
36.6998730000,138.9003420000,"月待塔,二十二夜塔,二十三夜塔",https://map.sekibutsu.info/archive/2528
36.2069490000,139.6482450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2557
36.2069490000,139.6482450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2558
36.1972340000,139.6475380000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2559
36.1964860000,139.6307700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2560
36.1964860000,139.6307700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2561
36.1981650000,139.6273100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2562
36.1981650000,139.6273100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2563
36.2003480000,139.6245270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2564
36.2003480000,139.6245270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2565
36.1982060000,139.6139930000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2566
36.1946640000,139.6186440000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2567
36.1943660000,139.6254970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2568
36.3078880000,139.0511250000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2983
36.3164250000,139.0513550000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2984
36.3238980000,139.0423150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2985
36.3238980000,139.0423150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2986
36.3238980000,139.0423150000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2987
36.3289960000,139.0427090000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2988
36.3405030000,139.0466910000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2989
36.3405170000,139.0468100000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2990
36.3353300000,139.0351290000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2991
36.3442170000,139.0243920000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2992
36.3330970000,139.0210390000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2993
36.7274610000,138.8801750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3413
36.7279360000,138.8760460000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3414
36.6799010000,138.9433887000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/3494
36.7279075000,138.8788990000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/3557
36.6870060000,138.9499480000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/3558
36.6829210000,138.9630820000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/3559
36.6829210000,138.9630820000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3560
36.3892770000,139.0589390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3707
36.2352220000,139.5609780000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3795
36.2238370000,139.5806710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3796
36.2493000000,139.5286000000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3840
36.2542222200,139.5340277800,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3841
36.4251390000,139.0429490000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3877
36.2762690000,139.0437460000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3935
36.2762680000,139.0437560000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/3936
36.3370180000,138.7362720000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3937
36.2109640000,139.6073780000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4033
36.2360450000,139.5796380000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4034
36.2360450000,139.5796380000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4035
36.2352320000,139.5889510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4036
36.2302680000,139.5968330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4037
36.2302680000,139.5968330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4038
36.2632420000,139.6239650000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4039
36.2379840000,138.9887080000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4054
36.2381720000,138.9887540000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4055
36.3333237000,138.9695721000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4108
36.3343563000,138.9737865000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4109
36.3310950000,138.9730730000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4110
36.3406890000,138.9501800000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4111
36.3156800000,138.7978370000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4112
36.3156090000,138.7979280000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4113
36.2627210000,139.2767809000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4302
36.2627210000,139.2767809000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4303
36.2627210000,139.2767809000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4304
36.2627210000,139.2767809000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/4305
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4306
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4307
36.2623258000,139.2813326000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/4308
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4309
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4310
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4311
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4312
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4313
36.2623258000,139.2813326000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4314
36.2624518000,139.2857398000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4315
36.2624518000,139.2857398000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4316
36.2647129000,139.2858693000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4317
36.2647129000,139.2858693000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4318
36.2522677000,139.2863413000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4319
36.2521755000,139.2864952000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4320
36.2518684000,139.2862840000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4321
36.2518889000,139.2873327000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4323
36.2518889000,139.2873327000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4324
36.2518889000,139.2873327000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4325
36.2517373000,139.2935411000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4326
36.2517373000,139.2935411000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4327
36.2541470000,139.3162420000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4339
36.2541470000,139.3162420000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4340
36.2541470000,139.3162420000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4341
36.2542340000,139.3156710000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4342
36.2489450000,139.3178261000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4343
36.2492720000,139.3194140000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4344
36.2492720000,139.3194140000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4345
36.2519520000,139.3210980000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4346
36.2519520000,139.3210980000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4347
36.2593150000,139.3035380000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4348
36.2583740000,139.3037430000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4349
36.2647450000,139.3029670000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4350
36.2689810000,139.2950500000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4375
36.2689810000,139.2950500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4376
36.2593180000,139.3213901000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4379
36.2593180000,139.3213901000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4380
36.2593180000,139.3213901000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4381
36.2593180000,139.3213901000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4382
36.2590654000,139.3273322000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4383
36.2590654000,139.3273322000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4384
36.2532340000,139.3277940000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4385
36.2529070000,139.3282350000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4386
36.2526430000,139.3280770000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4387
36.2646990000,139.3203880000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4388
36.2646990000,139.3203880000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4389
36.2646990000,139.3203880000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4390
36.2628851000,139.3220221000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4391
36.2628851000,139.3220221000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4392
36.2628851000,139.3220221000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4393
36.4419684000,139.0156833000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4435
36.4460118000,139.0137960000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4436
36.5068222000,139.0058889000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4437
36.5136327000,139.0087320000,"月待塔,十六夜塔,二十一夜塔",https://map.sekibutsu.info/archive/4438
36.5213208000,138.9861109000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4439
36.6923513000,139.1106744000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4462
36.6940130000,139.1108622000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/4463
36.6940130000,139.1108622000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/4464
36.6960991000,139.1141791000,"月待塔,二十一夜塔",https://map.sekibutsu.info/archive/4465
36.6960991000,139.1141791000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4466
36.2204720000,139.4844980000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/4578
36.2344320000,139.5508070000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4579
36.2353020000,139.5610750000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4580
36.2248170000,139.5777050000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4581
36.2238520000,139.5806710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4583
36.2209260000,139.5652270000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4584
36.2314460000,139.5789760000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4585
36.2410480000,139.5330300000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4725
36.2493010000,139.5634430000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4891
36.2501880000,139.5754070000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4892
36.225604,139.545987,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4893
36.2242450000,139.5310670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4894
36.2798020000,139.5149890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/4895
36.2652710000,139.5020790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/5070
36.2546032000,139.3429886000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5107
36.2546032000,139.3429886000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5108
36.2550988000,139.3339609000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5109
36.2492836000,139.3321749000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5110
36.2571281000,139.3549791000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5112
36.2592790000,139.3561612000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5113
36.2592790000,139.3561612000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5114
36.2622931000,139.3547055000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5115
36.2622931000,139.3547055000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5116
36.2610982000,139.3528732000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5117
36.2610982000,139.3528732000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5118
36.2878465000,139.3774359000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5119
36.2878465000,139.3774359000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5120
36.2867336000,139.3850064000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5121
36.2794967000,139.3889918000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5122
36.2794450000,139.3975149000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5123
36.2687396000,139.3930064000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5124
