lat,lon,type,url
35.2530930000,137.0363570000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1101
35.250416,137.026623,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1102
35.2453923000,137.0229492188,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1103
35.1169420000,136.9208080000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1104
35.1412077000,136.9014587402,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1105
35.1411234000,136.9014892578,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1106
35.2393038000,137.2212325000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5089
35.2459718000,137.2352202000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5090
35.2117580000,137.1991270000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5091
35.2393760000,137.2042080000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5093
35.1904070000,137.2000430000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5094
35.2367320000,137.3667300000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/5151
35.2367100000,137.3666990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5152
35.2367100000,137.3665770000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5153
35.2367170000,137.3665920000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5154
35.1450780000,137.1119850000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6442
35.129938,137.193883,"日待塔",https://map.sekibutsu.info/archive/6492
35.206094,136.89053,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7111
35.119017,137.212243,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7112
35.129153,137.360172,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7117
35.189066,136.915842,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7118
35.130201,137.173125,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7121
35.091894,137.086402,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7669
35.226673,137.537122,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7772
35.246083,137.541028,"庚申塔",https://map.sekibutsu.info/archive/7773
35.130684,137.327363,"庚申塔",https://map.sekibutsu.info/archive/7787
35.124936,137.330034,"庚申塔",https://map.sekibutsu.info/archive/7788
35.23612,137.223417,"庚申塔",https://map.sekibutsu.info/archive/7790
35.192398,137.242045,"庚申塔",https://map.sekibutsu.info/archive/7833
35.224271,137.201189,"庚申塔",https://map.sekibutsu.info/archive/7834
35.192433,137.242104,"庚申塔",https://map.sekibutsu.info/archive/7835
35.242298,137.191576,"庚申塔",https://map.sekibutsu.info/archive/7836
35.223421,137.492737,"庚申塔",https://map.sekibutsu.info/archive/7837
35.145046,137.034997,"庚申塔",https://map.sekibutsu.info/archive/8037
35.153828,137.362103,"庚申塔",https://map.sekibutsu.info/archive/8242
35.1663,137.387809,"庚申塔",https://map.sekibutsu.info/archive/8243
35.244821,137.541157,"出羽三山塔",https://map.sekibutsu.info/archive/8522
35.246214,137.508852,"庚申塔",https://map.sekibutsu.info/archive/8523
34.994315,136.874697,"庚申塔",https://map.sekibutsu.info/archive/8582
34.977895,136.879118,"庚申塔",https://map.sekibutsu.info/archive/8584
35.354926,136.866163,"庚申塔",https://map.sekibutsu.info/archive/10970
35.356943,136.871554,"庚申塔",https://map.sekibutsu.info/archive/10971
34.917928,137.155766,"道標",https://map.sekibutsu.info/archive/10987
34.923976,137.155584,"道標",https://map.sekibutsu.info/archive/10990
35.240142,137.372864,"道標",https://map.sekibutsu.info/archive/10993
35.111167,137.205119,"道標",https://map.sekibutsu.info/archive/10994
35.136773,137.238968,"道標",https://map.sekibutsu.info/archive/10995
35.169019,137.377016,"道標",https://map.sekibutsu.info/archive/10996
35.079714,137.065526,"道標",https://map.sekibutsu.info/archive/10998
35.243117,137.219125,"道標",https://map.sekibutsu.info/archive/10999
35.093858,137.16039,"道標",https://map.sekibutsu.info/archive/11000
35.064866,137.154328,"道標",https://map.sekibutsu.info/archive/11009
34.968317,136.858845,"道標",https://map.sekibutsu.info/archive/11032
35.213622,137.509034,"道標",https://map.sekibutsu.info/archive/11181
35.177903,136.920847,"道標",https://map.sekibutsu.info/archive/11182
35.142415,136.898885,"道標",https://map.sekibutsu.info/archive/11183
34.586268,137.040514,"庚申塔",https://map.sekibutsu.info/archive/12923
34.870545,137.357363,"庚申塔",https://map.sekibutsu.info/archive/12927
35.086936,137.059013,"庚申塔",https://map.sekibutsu.info/archive/13382
35.099827,137.067891,"道標",https://map.sekibutsu.info/archive/16268
35.180793,137.065907,"庚申塔",https://map.sekibutsu.info/archive/17638
35.231729,137.364002,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/18411
35.025434,137.186882,"庚申塔",https://map.sekibutsu.info/archive/18796
34.965069,136.837573,"庚申塔",https://map.sekibutsu.info/archive/19211
34.932548,136.82575,"庚申塔",https://map.sekibutsu.info/archive/19251
34.582092,137.043778,"庚申塔",https://map.sekibutsu.info/archive/19658
35.181477,137.068911,"庚申塔",https://map.sekibutsu.info/archive/19722
34.929399,136.837364,"庚申塔",https://map.sekibutsu.info/archive/19910
34.950008,136.897099,"日待塔,庚申塔",https://map.sekibutsu.info/archive/20745
35.08406,137.060194,"庚申塔",https://map.sekibutsu.info/archive/21253
35.214358,137.122147,"二十二夜塔",https://map.sekibutsu.info/archive/22642
35.24915,137.383958,"二十二夜塔,二十三夜塔,月待塔",https://map.sekibutsu.info/archive/22689
35.122657,137.012587,"庚申塔",https://map.sekibutsu.info/archive/22821
35.079273,137.049379,"庚申塔",https://map.sekibutsu.info/archive/23330
35.137418,136.923208,"庚申塔",https://map.sekibutsu.info/archive/25233
35.137418,136.923208,"庚申塔",https://map.sekibutsu.info/archive/25234
35.073063,137.112427,"庚申塔",https://map.sekibutsu.info/archive/25643
35.022985,136.898993,"庚申塔",https://map.sekibutsu.info/archive/25780
35.125118,136.927572,"庚申塔",https://map.sekibutsu.info/archive/25882
35.027099,136.960311,"庚申塔",https://map.sekibutsu.info/archive/26049
35.001175,136.9309,"庚申塔",https://map.sekibutsu.info/archive/26858
35.005081,136.956435,"庚申塔",https://map.sekibutsu.info/archive/26859
35.225788,137.114342,"庚申塔",https://map.sekibutsu.info/archive/26967
35.211516,137.0639,"庚申塔",https://map.sekibutsu.info/archive/27084
35.172826,137.17585,"庚申塔",https://map.sekibutsu.info/archive/27152
35.07519,137.041823,"庚申塔",https://map.sekibutsu.info/archive/27231
35.13891,137.16164,"庚申塔",https://map.sekibutsu.info/archive/27586
35.009119,136.971074,"庚申塔",https://map.sekibutsu.info/archive/27868
35.108389,137.250866,"庚申塔",https://map.sekibutsu.info/archive/27946
35.016362,137.009545,"庚申塔",https://map.sekibutsu.info/archive/28031
35.250827,137.006474,"二十二夜塔",https://map.sekibutsu.info/archive/28119
35.253962,137.016296,"二十二夜塔",https://map.sekibutsu.info/archive/28120
35.254034,137.016361,"庚申塔",https://map.sekibutsu.info/archive/28121
35.251693,137.040367,"庚申塔",https://map.sekibutsu.info/archive/28122
35.251693,137.040367,"庚申塔",https://map.sekibutsu.info/archive/28123
35.297071,136.813841,"庚申塔",https://map.sekibutsu.info/archive/28340
