lat,lon,type,url
36.010471,139.432082,"庚申塔",https://map.sekibutsu.info/archive/13955
36.013664,139.433755,"庚申塔",https://map.sekibutsu.info/archive/13956
36.013664,139.433755,"庚申塔",https://map.sekibutsu.info/archive/13957
36.008804,139.430773,"庚申塔,道標",https://map.sekibutsu.info/archive/13981
36.005003,139.429099,"庚申塔",https://map.sekibutsu.info/archive/13982
36.199646,139.430923,"庚申塔",https://map.sekibutsu.info/archive/14091
36.199646,139.430923,"庚申塔",https://map.sekibutsu.info/archive/14092
36.200269,139.430794,"庚申塔",https://map.sekibutsu.info/archive/14093
36.203905,139.423756,"庚申塔",https://map.sekibutsu.info/archive/14094
36.203949,139.419599,"庚申塔",https://map.sekibutsu.info/archive/14306
36.203949,139.419599,"庚申塔,道標",https://map.sekibutsu.info/archive/14307
36.203949,139.419599,"庚申塔",https://map.sekibutsu.info/archive/14308
36.204027,139.424003,"庚申塔",https://map.sekibutsu.info/archive/14309
36.204027,139.424003,"庚申塔",https://map.sekibutsu.info/archive/14310
36.204027,139.424003,"庚申塔,道標",https://map.sekibutsu.info/archive/14311
36.203849,139.41936,"庚申塔",https://map.sekibutsu.info/archive/14312
36.203849,139.41936,"庚申塔",https://map.sekibutsu.info/archive/14313
36.20681,139.42068,"庚申塔",https://map.sekibutsu.info/archive/14314
36.207883,139.41517,"庚申塔",https://map.sekibutsu.info/archive/14315
36.207883,139.41517,"庚申塔",https://map.sekibutsu.info/archive/14316
36.208539,139.414639,"庚申塔",https://map.sekibutsu.info/archive/14317
36.208539,139.414639,"庚申塔",https://map.sekibutsu.info/archive/14318
36.209439,139.41403,"庚申塔",https://map.sekibutsu.info/archive/14319
36.209439,139.41403,"庚申塔",https://map.sekibutsu.info/archive/14320
36.209439,139.41403,"庚申塔",https://map.sekibutsu.info/archive/14321
36.20974,139.412601,"庚申塔",https://map.sekibutsu.info/archive/14327
36.209749,139.412469,"庚申塔",https://map.sekibutsu.info/archive/14328
36.210459,139.40737,"庚申塔",https://map.sekibutsu.info/archive/14329
36.217689,139.40803,"庚申塔",https://map.sekibutsu.info/archive/14330
36.217689,139.40803,"庚申塔",https://map.sekibutsu.info/archive/14331
36.19865,139.41024,"庚申塔",https://map.sekibutsu.info/archive/14332
36.19875,139.40891,"庚申塔",https://map.sekibutsu.info/archive/14333
36.199339,139.407309,"庚申塔",https://map.sekibutsu.info/archive/14334
36.19951,139.40571,"庚申塔",https://map.sekibutsu.info/archive/14335
36.19665,139.407,"庚申塔",https://map.sekibutsu.info/archive/14336
36.19689,139.40461,"庚申塔",https://map.sekibutsu.info/archive/14337
36.215311,139.4025,"庚申塔",https://map.sekibutsu.info/archive/14338
36.21535,139.400249,"庚申塔",https://map.sekibutsu.info/archive/14340
36.21544,139.400088,"庚申塔",https://map.sekibutsu.info/archive/14341
36.215399,139.400179,"庚申塔,道標",https://map.sekibutsu.info/archive/14342
36.215399,139.400179,"庚申塔",https://map.sekibutsu.info/archive/14343
36.215391,139.400088,"庚申塔",https://map.sekibutsu.info/archive/14344
36.214272,139.391291,"庚申塔,道標",https://map.sekibutsu.info/archive/14345
36.214319,139.39121,"庚申塔",https://map.sekibutsu.info/archive/14346
35.78249,139.442173,"出羽三山塔,道標",https://map.sekibutsu.info/archive/14446
36.202728,139.402813,"庚申塔",https://map.sekibutsu.info/archive/14502
36.203107,139.402095,"庚申塔",https://map.sekibutsu.info/archive/14503
36.200209,139.40008,"庚申塔,道標",https://map.sekibutsu.info/archive/14504
36.203429,139.396668,"庚申塔",https://map.sekibutsu.info/archive/14505
36.203429,139.396668,"庚申塔",https://map.sekibutsu.info/archive/14506
36.20757,139.391669,"庚申塔",https://map.sekibutsu.info/archive/14507
36.20736,139.388,"庚申塔",https://map.sekibutsu.info/archive/14508
36.20874,139.38182,"庚申塔",https://map.sekibutsu.info/archive/14509
36.20884,139.37928,"庚申塔",https://map.sekibutsu.info/archive/14510
36.208849,139.37943,"庚申塔",https://map.sekibutsu.info/archive/14511
36.200609,139.385189,"庚申塔",https://map.sekibutsu.info/archive/14512
36.20189,139.393359,"庚申塔",https://map.sekibutsu.info/archive/14513
36.20189,139.393359,"庚申塔",https://map.sekibutsu.info/archive/14514
36.198849,139.384679,"庚申塔",https://map.sekibutsu.info/archive/14515
36.201369,139.376139,"庚申塔",https://map.sekibutsu.info/archive/14516
36.201369,139.376139,"庚申塔",https://map.sekibutsu.info/archive/14517
36.201369,139.376139,"庚申塔",https://map.sekibutsu.info/archive/14518
36.201369,139.376139,"庚申塔",https://map.sekibutsu.info/archive/14519
36.20265,139.372708,"庚申塔",https://map.sekibutsu.info/archive/14520
36.233289,139.37564,"庚申塔",https://map.sekibutsu.info/archive/14521
36.233289,139.37564,"庚申塔",https://map.sekibutsu.info/archive/14522
36.230639,139.375028,"庚申塔",https://map.sekibutsu.info/archive/14523
36.23182,139.37969,"庚申塔",https://map.sekibutsu.info/archive/14524
36.227329,139.38638,"庚申塔,道標",https://map.sekibutsu.info/archive/14525
36.22767,139.37715,"庚申塔",https://map.sekibutsu.info/archive/14526
36.22721,139.378668,"庚申塔",https://map.sekibutsu.info/archive/14527
35.865565,139.297663,"御嶽山塔",https://map.sekibutsu.info/archive/14531
36.226829,139.37682,"庚申塔",https://map.sekibutsu.info/archive/14542
36.224719,139.372722,"庚申塔,道標",https://map.sekibutsu.info/archive/14543
36.224719,139.372722,"庚申塔",https://map.sekibutsu.info/archive/14544
36.224719,139.372722,"庚申塔",https://map.sekibutsu.info/archive/14545
36.223735,139.376882,"庚申塔",https://map.sekibutsu.info/archive/14546
36.235091,139.372746,"庚申塔",https://map.sekibutsu.info/archive/14547
36.235091,139.372746,"庚申塔",https://map.sekibutsu.info/archive/14548
36.237313,139.370989,"庚申塔",https://map.sekibutsu.info/archive/14549
36.227699,139.368291,"庚申塔",https://map.sekibutsu.info/archive/14550
36.229505,139.368143,"庚申塔",https://map.sekibutsu.info/archive/14551
36.229557,139.368157,"庚申塔",https://map.sekibutsu.info/archive/14552
36.229557,139.368157,"庚申塔",https://map.sekibutsu.info/archive/14553
36.229557,139.368157,"庚申塔",https://map.sekibutsu.info/archive/14554
36.229557,139.368157,"庚申塔",https://map.sekibutsu.info/archive/14555
36.230974,139.367754,"庚申塔",https://map.sekibutsu.info/archive/14556
36.23626,139.36482,"庚申塔",https://map.sekibutsu.info/archive/14557
36.236271,139.364769,"庚申塔",https://map.sekibutsu.info/archive/14558
36.236271,139.364769,"庚申塔",https://map.sekibutsu.info/archive/14559
36.221679,139.377839,"庚申塔",https://map.sekibutsu.info/archive/14560
36.221869,139.37177,"庚申塔",https://map.sekibutsu.info/archive/14561
36.219719,139.374749,"庚申塔",https://map.sekibutsu.info/archive/14562
36.219719,139.374749,"庚申塔",https://map.sekibutsu.info/archive/14563
36.219199,139.36982,"庚申塔",https://map.sekibutsu.info/archive/14564
36.21749,139.376681,"庚申塔",https://map.sekibutsu.info/archive/14565
36.21385,139.374189,"庚申塔",https://map.sekibutsu.info/archive/14566
36.21121,139.370289,"庚申塔",https://map.sekibutsu.info/archive/14567
36.235187,139.356315,"巳待塔,庚申塔",https://map.sekibutsu.info/archive/14579
36.235187,139.356315,"庚申塔",https://map.sekibutsu.info/archive/14580
36.235239,139.356315,"庚申塔",https://map.sekibutsu.info/archive/14581
36.235239,139.356309,"庚申塔",https://map.sekibutsu.info/archive/14582
36.235239,139.356309,"庚申塔",https://map.sekibutsu.info/archive/14583
36.235239,139.356309,"庚申塔",https://map.sekibutsu.info/archive/14584
36.235239,139.356309,"庚申塔",https://map.sekibutsu.info/archive/14585
36.235239,139.356309,"庚申塔",https://map.sekibutsu.info/archive/14586
36.235291,139.353909,"庚申塔",https://map.sekibutsu.info/archive/14587
36.235509,139.352208,"庚申塔",https://map.sekibutsu.info/archive/14588
36.239615,139.349392,"庚申塔",https://map.sekibutsu.info/archive/14589
36.238614,139.348032,"庚申塔",https://map.sekibutsu.info/archive/14590
36.238458,139.348053,"庚申塔",https://map.sekibutsu.info/archive/14591
36.238458,139.348053,"庚申塔",https://map.sekibutsu.info/archive/14592
36.232158,139.346272,"庚申塔,道標",https://map.sekibutsu.info/archive/14593
36.23645,139.340608,"庚申塔,道標",https://map.sekibutsu.info/archive/14594
36.233352,139.336853,"庚申塔",https://map.sekibutsu.info/archive/14595
36.233594,139.336788,"庚申塔",https://map.sekibutsu.info/archive/14596
36.247459,139.36092,"庚申塔",https://map.sekibutsu.info/archive/14597
36.247459,139.36085,"庚申塔",https://map.sekibutsu.info/archive/14598
36.250159,139.358179,"庚申塔",https://map.sekibutsu.info/archive/14599
36.251359,139.35776,"庚申塔",https://map.sekibutsu.info/archive/14600
36.251359,139.35776,"庚申塔",https://map.sekibutsu.info/archive/14601
36.251359,139.35776,"庚申塔",https://map.sekibutsu.info/archive/14602
36.25074,139.347608,"庚申塔",https://map.sekibutsu.info/archive/14603
36.25074,139.347608,"庚申塔",https://map.sekibutsu.info/archive/14604
36.22082,139.361789,"庚申塔",https://map.sekibutsu.info/archive/14605
36.220179,139.361411,"庚申塔",https://map.sekibutsu.info/archive/14606
36.21984,139.362519,"庚申塔",https://map.sekibutsu.info/archive/14607
36.216209,139.363189,"庚申塔",https://map.sekibutsu.info/archive/14608
36.214919,139.360429,"庚申塔",https://map.sekibutsu.info/archive/14609
36.215179,139.359388,"庚申塔",https://map.sekibutsu.info/archive/14610
36.220733,139.357924,"庚申塔",https://map.sekibutsu.info/archive/14611
36.220733,139.357924,"庚申塔",https://map.sekibutsu.info/archive/14612
36.214689,139.352189,"庚申塔",https://map.sekibutsu.info/archive/14613
36.217429,139.34782,"庚申塔",https://map.sekibutsu.info/archive/14614
36.217429,139.34782,"庚申塔",https://map.sekibutsu.info/archive/14615
36.21134,139.347259,"庚申塔",https://map.sekibutsu.info/archive/14616
36.21134,139.347259,"庚申塔",https://map.sekibutsu.info/archive/14617
36.210749,139.352989,"庚申塔",https://map.sekibutsu.info/archive/14618
36.210749,139.352989,"庚申塔",https://map.sekibutsu.info/archive/14619
36.210309,139.355118,"庚申塔",https://map.sekibutsu.info/archive/14620
36.210149,139.355499,"庚申塔",https://map.sekibutsu.info/archive/14621
36.206407,139.361958,"庚申塔",https://map.sekibutsu.info/archive/14622
36.206407,139.361958,"庚申塔",https://map.sekibutsu.info/archive/14623
36.201477,139.356459,"庚申塔",https://map.sekibutsu.info/archive/14624
36.202879,139.35518,"庚申塔",https://map.sekibutsu.info/archive/14625
36.20281,139.3518,"庚申塔",https://map.sekibutsu.info/archive/14626
36.20281,139.3518,"庚申塔",https://map.sekibutsu.info/archive/14627
36.227759,139.33991,"庚申塔",https://map.sekibutsu.info/archive/14628
36.227759,139.33991,"庚申塔",https://map.sekibutsu.info/archive/14629
36.227759,139.33991,"庚申塔",https://map.sekibutsu.info/archive/14630
36.227759,139.33991,"庚申塔",https://map.sekibutsu.info/archive/14631
36.226567,139.336085,"庚申塔",https://map.sekibutsu.info/archive/14632
36.225608,139.347048,"庚申塔",https://map.sekibutsu.info/archive/14633
36.22521,139.342279,"庚申塔",https://map.sekibutsu.info/archive/14634
36.2238,139.34134,"庚申塔",https://map.sekibutsu.info/archive/14635
36.2238,139.34134,"庚申塔",https://map.sekibutsu.info/archive/14636
36.21918,139.342128,"庚申塔",https://map.sekibutsu.info/archive/14637
36.21918,139.342128,"庚申塔",https://map.sekibutsu.info/archive/14638
36.21918,139.342128,"庚申塔",https://map.sekibutsu.info/archive/14639
36.21918,139.342128,"庚申塔",https://map.sekibutsu.info/archive/14640
36.21918,139.342128,"庚申塔",https://map.sekibutsu.info/archive/14641
36.212779,139.341318,"庚申塔",https://map.sekibutsu.info/archive/14642
36.212699,139.340079,"庚申塔",https://map.sekibutsu.info/archive/14643
36.230249,139.33773,"庚申塔",https://map.sekibutsu.info/archive/14644
36.230249,139.33773,"庚申塔",https://map.sekibutsu.info/archive/14645
36.230249,139.33773,"庚申塔",https://map.sekibutsu.info/archive/14646
36.230249,139.33773,"庚申塔",https://map.sekibutsu.info/archive/14647
36.197585,139.377346,"庚申塔",https://map.sekibutsu.info/archive/14766
36.19612,139.37689,"庚申塔",https://map.sekibutsu.info/archive/14767
36.19349,139.38127,"庚申塔",https://map.sekibutsu.info/archive/14768
36.19349,139.38127,"庚申塔",https://map.sekibutsu.info/archive/14769
36.19349,139.38127,"庚申塔",https://map.sekibutsu.info/archive/14770
36.19404,139.382319,"庚申塔",https://map.sekibutsu.info/archive/14771
36.193369,139.385269,"庚申塔",https://map.sekibutsu.info/archive/14772
36.193369,139.385269,"庚申塔",https://map.sekibutsu.info/archive/14773
36.18527,139.381281,"庚申塔",https://map.sekibutsu.info/archive/14774
36.183119,139.386079,"庚申塔",https://map.sekibutsu.info/archive/14775
36.1835,139.386229,"庚申塔",https://map.sekibutsu.info/archive/14776
36.193799,139.366931,"庚申塔",https://map.sekibutsu.info/archive/14777
36.193799,139.366931,"庚申塔",https://map.sekibutsu.info/archive/14778
36.191299,139.37366,"庚申塔",https://map.sekibutsu.info/archive/14779
36.191299,139.37366,"庚申塔",https://map.sekibutsu.info/archive/14780
36.19023,139.37307,"庚申塔",https://map.sekibutsu.info/archive/14781
36.18899,139.376388,"庚申塔",https://map.sekibutsu.info/archive/14782
36.19055,139.366579,"庚申塔",https://map.sekibutsu.info/archive/14783
36.186797,139.371056,"庚申塔",https://map.sekibutsu.info/archive/14784
36.186797,139.371056,"庚申塔",https://map.sekibutsu.info/archive/14785
36.186173,139.365799,"庚申塔",https://map.sekibutsu.info/archive/14786
36.184407,139.367387,"庚申塔",https://map.sekibutsu.info/archive/14787
36.184407,139.367387,"庚申塔",https://map.sekibutsu.info/archive/14788
36.184407,139.367387,"庚申塔",https://map.sekibutsu.info/archive/14789
36.18395,139.371198,"庚申塔",https://map.sekibutsu.info/archive/14790
36.180659,139.375259,"庚申塔",https://map.sekibutsu.info/archive/14791
36.180659,139.375259,"庚申塔",https://map.sekibutsu.info/archive/14792
36.179048,139.37641,"庚申塔",https://map.sekibutsu.info/archive/14793
36.179048,139.37641,"庚申塔",https://map.sekibutsu.info/archive/14794
36.179945,139.381643,"庚申塔",https://map.sekibutsu.info/archive/14795
36.18049,139.366979,"庚申塔",https://map.sekibutsu.info/archive/14798
36.18049,139.366979,"庚申塔",https://map.sekibutsu.info/archive/14799
36.182569,139.36526,"庚申塔",https://map.sekibutsu.info/archive/14806
36.182569,139.36526,"庚申塔",https://map.sekibutsu.info/archive/14808
36.182569,139.36526,"庚申塔",https://map.sekibutsu.info/archive/14809
36.182339,139.363149,"庚申塔",https://map.sekibutsu.info/archive/14811
36.182339,139.363149,"庚申塔",https://map.sekibutsu.info/archive/14813
36.1824,139.361309,"庚申塔",https://map.sekibutsu.info/archive/14815
36.182259,139.360349,"庚申塔",https://map.sekibutsu.info/archive/14817
36.18387,139.358809,"庚申塔",https://map.sekibutsu.info/archive/14818
36.18387,139.358809,"庚申塔",https://map.sekibutsu.info/archive/14819
36.18387,139.358809,"庚申塔",https://map.sekibutsu.info/archive/14823
36.18387,139.358809,"庚申塔",https://map.sekibutsu.info/archive/14824
36.183469,139.35732,"庚申塔",https://map.sekibutsu.info/archive/14825
36.183469,139.35732,"庚申塔",https://map.sekibutsu.info/archive/14826
36.183469,139.35732,"庚申塔",https://map.sekibutsu.info/archive/14827
36.183469,139.35732,"庚申塔",https://map.sekibutsu.info/archive/14829
36.183469,139.35732,"庚申塔",https://map.sekibutsu.info/archive/14830
36.17993,139.36236,"庚申塔",https://map.sekibutsu.info/archive/14833
36.207909,139.340221,"庚申塔",https://map.sekibutsu.info/archive/14834
36.207909,139.340221,"庚申塔",https://map.sekibutsu.info/archive/14835
36.20768,139.340211,"庚申塔",https://map.sekibutsu.info/archive/14836
36.19675,139.357151,"庚申塔",https://map.sekibutsu.info/archive/14837
36.19675,139.357151,"庚申塔",https://map.sekibutsu.info/archive/14838
36.187139,139.346171,"庚申塔",https://map.sekibutsu.info/archive/14839
36.187671,139.344239,"庚申塔",https://map.sekibutsu.info/archive/14840
36.187,139.342619,"庚申塔",https://map.sekibutsu.info/archive/14841
36.187671,139.344239,"庚申塔",https://map.sekibutsu.info/archive/14842
36.189918,139.338178,"庚申塔",https://map.sekibutsu.info/archive/14843
36.189918,139.338178,"庚申塔",https://map.sekibutsu.info/archive/14844
36.189918,139.337459,"庚申塔",https://map.sekibutsu.info/archive/14845
36.189918,139.337459,"庚申塔",https://map.sekibutsu.info/archive/14846
36.189918,139.337459,"庚申塔",https://map.sekibutsu.info/archive/14847
36.193377,139.338521,"庚申塔",https://map.sekibutsu.info/archive/14848
36.193438,139.336257,"庚申塔",https://map.sekibutsu.info/archive/14849
36.193438,139.336257,"庚申塔",https://map.sekibutsu.info/archive/14850
36.189459,139.332808,"庚申塔",https://map.sekibutsu.info/archive/14851
36.189962,139.331241,"庚申塔",https://map.sekibutsu.info/archive/14852
36.17792,139.368567,"庚申塔,道標",https://map.sekibutsu.info/archive/14853
36.178141,139.362902,"庚申塔",https://map.sekibutsu.info/archive/14854
36.171109,139.361738,"庚申塔",https://map.sekibutsu.info/archive/14855
36.179098,139.35573,"庚申塔",https://map.sekibutsu.info/archive/14856
36.179098,139.35573,"庚申塔",https://map.sekibutsu.info/archive/14857
36.179098,139.35573,"庚申塔",https://map.sekibutsu.info/archive/14858
36.17744,139.353241,"庚申塔",https://map.sekibutsu.info/archive/14859
36.17757,139.353268,"庚申塔",https://map.sekibutsu.info/archive/14860
36.179769,139.34639,"庚申塔,道標",https://map.sekibutsu.info/archive/14861
36.179769,139.34639,"庚申塔",https://map.sekibutsu.info/archive/14862
36.17353,139.348531,"庚申塔",https://map.sekibutsu.info/archive/14863
36.175231,139.345221,"庚申塔",https://map.sekibutsu.info/archive/14864
36.175231,139.345221,"庚申塔",https://map.sekibutsu.info/archive/14865
36.175231,139.345221,"庚申塔",https://map.sekibutsu.info/archive/14866
36.176699,139.338752,"庚申塔",https://map.sekibutsu.info/archive/14867
36.176699,139.338752,"庚申塔",https://map.sekibutsu.info/archive/14868
36.171629,139.34153,"庚申塔",https://map.sekibutsu.info/archive/14869
36.171629,139.34153,"庚申塔",https://map.sekibutsu.info/archive/14870
36.17366,139.335678,"庚申塔",https://map.sekibutsu.info/archive/14871
36.17385,139.329804,"庚申塔,道標",https://map.sekibutsu.info/archive/14872
36.17385,139.329804,"庚申塔",https://map.sekibutsu.info/archive/14873
36.17385,139.329804,"庚申塔",https://map.sekibutsu.info/archive/14874
36.17385,139.329804,"庚申塔",https://map.sekibutsu.info/archive/14875
36.162489,139.3413,"庚申塔",https://map.sekibutsu.info/archive/14876
36.162372,139.341613,"庚申塔",https://map.sekibutsu.info/archive/14877
36.15889,139.34428,"庚申塔",https://map.sekibutsu.info/archive/14878
36.15889,139.34428,"庚申塔",https://map.sekibutsu.info/archive/14879
36.15889,139.34428,"庚申塔",https://map.sekibutsu.info/archive/14880
36.15803,139.343459,"庚申塔",https://map.sekibutsu.info/archive/14881
36.16028,139.347898,"庚申塔",https://map.sekibutsu.info/archive/14882
36.189299,139.40019,"庚申塔",https://map.sekibutsu.info/archive/14883
36.189299,139.40019,"庚申塔",https://map.sekibutsu.info/archive/14884
36.189137,139.403184,"庚申塔",https://map.sekibutsu.info/archive/14885
36.187368,139.403535,"庚申塔,道標",https://map.sekibutsu.info/archive/14886
36.187368,139.403535,"庚申塔",https://map.sekibutsu.info/archive/14887
36.18269,139.409449,"道標,庚申塔",https://map.sekibutsu.info/archive/14888
36.17865,139.403049,"庚申塔",https://map.sekibutsu.info/archive/14889
36.17867,139.40298,"庚申塔",https://map.sekibutsu.info/archive/14890
36.1844,139.396929,"庚申塔",https://map.sekibutsu.info/archive/14892
36.183339,139.388689,"庚申塔",https://map.sekibutsu.info/archive/14893
36.178919,139.391189,"庚申塔",https://map.sekibutsu.info/archive/14894
36.176849,139.396408,"庚申塔",https://map.sekibutsu.info/archive/14896
36.17495,139.399021,"庚申塔",https://map.sekibutsu.info/archive/14898
36.166354,139.396438,"庚申塔",https://map.sekibutsu.info/archive/14900
36.166354,139.396438,"庚申塔",https://map.sekibutsu.info/archive/14902
36.166354,139.396438,"庚申塔",https://map.sekibutsu.info/archive/14903
36.169818,139.3887,"庚申塔",https://map.sekibutsu.info/archive/14905
36.169818,139.3887,"庚申塔",https://map.sekibutsu.info/archive/14907
36.169818,139.3887,"庚申塔",https://map.sekibutsu.info/archive/14908
36.168809,139.384309,"庚申塔",https://map.sekibutsu.info/archive/14912
36.107196,139.436588,"庚申塔",https://map.sekibutsu.info/archive/14920
36.107196,139.436588,"庚申塔",https://map.sekibutsu.info/archive/14921
36.121375,139.419379,"庚申塔",https://map.sekibutsu.info/archive/14922
36.121479,139.417877,"庚申塔",https://map.sekibutsu.info/archive/14923
36.121479,139.417877,"庚申塔",https://map.sekibutsu.info/archive/14924
36.115932,139.416589,"庚申塔",https://map.sekibutsu.info/archive/14925
36.115932,139.416589,"庚申塔",https://map.sekibutsu.info/archive/14927
36.123004,139.405345,"道標,庚申塔",https://map.sekibutsu.info/archive/14928
36.126783,139.40144,"庚申塔",https://map.sekibutsu.info/archive/14929
36.124829,139.425778,"庚申塔",https://map.sekibutsu.info/archive/14930
36.125893,139.424103,"庚申塔",https://map.sekibutsu.info/archive/14932
36.125767,139.424451,"庚申塔",https://map.sekibutsu.info/archive/14934
36.129339,139.40471,"庚申塔",https://map.sekibutsu.info/archive/14935
36.135229,139.40998,"庚申塔",https://map.sekibutsu.info/archive/14937
36.135229,139.40998,"庚申塔",https://map.sekibutsu.info/archive/14938
36.135229,139.40998,"庚申塔",https://map.sekibutsu.info/archive/14939
36.135229,139.40998,"庚申塔",https://map.sekibutsu.info/archive/14940
36.135229,139.40998,"庚申塔",https://map.sekibutsu.info/archive/14941
36.13122,139.411029,"庚申塔",https://map.sekibutsu.info/archive/14942
36.14035,139.40895,"庚申塔",https://map.sekibutsu.info/archive/14943
36.13941,139.40737,"庚申塔",https://map.sekibutsu.info/archive/14944
36.142889,139.408661,"庚申塔",https://map.sekibutsu.info/archive/14945
36.135459,139.394641,"庚申塔",https://map.sekibutsu.info/archive/14946
36.143759,139.381739,"庚申塔",https://map.sekibutsu.info/archive/14947
36.143759,139.381739,"庚申塔",https://map.sekibutsu.info/archive/14948
36.14385,139.38124,"庚申塔",https://map.sekibutsu.info/archive/14949
36.14549,139.387369,"庚申塔",https://map.sekibutsu.info/archive/14950
36.142631,139.386329,"庚申塔",https://map.sekibutsu.info/archive/14951
36.148529,139.377861,"庚申塔",https://map.sekibutsu.info/archive/14952
36.137354,139.388287,"庚申塔",https://map.sekibutsu.info/archive/14953
36.137424,139.388372,"庚申塔",https://map.sekibutsu.info/archive/14954
36.137424,139.388372,"庚申塔",https://map.sekibutsu.info/archive/14955
36.141271,139.372601,"庚申塔",https://map.sekibutsu.info/archive/14956
36.152118,139.366872,"庚申塔",https://map.sekibutsu.info/archive/14957
36.152295,139.366754,"庚申塔",https://map.sekibutsu.info/archive/14958
36.155,139.36125,"庚申塔",https://map.sekibutsu.info/archive/14959
36.15871,139.36515,"庚申塔",https://map.sekibutsu.info/archive/14960
36.15513,139.362739,"庚申塔",https://map.sekibutsu.info/archive/14961
36.156559,139.35868,"庚申塔",https://map.sekibutsu.info/archive/14962
36.156559,139.35868,"庚申塔",https://map.sekibutsu.info/archive/14963
36.155539,139.372459,"庚申塔",https://map.sekibutsu.info/archive/14964
36.152079,139.388179,"庚申塔",https://map.sekibutsu.info/archive/14965
36.149938,139.38558,"庚申塔",https://map.sekibutsu.info/archive/14966
36.150167,139.386097,"庚申塔",https://map.sekibutsu.info/archive/14967
36.148999,139.388909,"庚申塔",https://map.sekibutsu.info/archive/14968
36.148999,139.388909,"庚申塔",https://map.sekibutsu.info/archive/14969
36.152828,139.388115,"庚申塔,巳待塔",https://map.sekibutsu.info/archive/14970
36.152828,139.388115,"庚申塔",https://map.sekibutsu.info/archive/14971
36.152828,139.388115,"庚申塔",https://map.sekibutsu.info/archive/14972
36.16298,139.403693,"庚申塔,道標",https://map.sekibutsu.info/archive/14973
36.16298,139.403693,"庚申塔",https://map.sekibutsu.info/archive/14974
36.16298,139.403693,"庚申塔",https://map.sekibutsu.info/archive/14975
36.16298,139.403693,"庚申塔,道標",https://map.sekibutsu.info/archive/14976
36.163229,139.403141,"庚申塔,道標",https://map.sekibutsu.info/archive/14977
36.16104,139.414299,"庚申塔,道標",https://map.sekibutsu.info/archive/14978
36.158989,139.4095,"庚申塔",https://map.sekibutsu.info/archive/14979
36.154489,139.40928,"庚申塔",https://map.sekibutsu.info/archive/14980
36.152529,139.403409,"庚申塔",https://map.sekibutsu.info/archive/14981
36.153079,139.40931,"庚申塔",https://map.sekibutsu.info/archive/14982
36.153079,139.40931,"庚申塔",https://map.sekibutsu.info/archive/14983
36.157361,139.398656,"庚申塔",https://map.sekibutsu.info/archive/14984
36.157361,139.398656,"庚申塔",https://map.sekibutsu.info/archive/14985
36.155189,139.415999,"庚申塔",https://map.sekibutsu.info/archive/14986
36.145739,139.4127,"庚申塔",https://map.sekibutsu.info/archive/14987
36.145739,139.4127,"庚申塔",https://map.sekibutsu.info/archive/14988
36.15063,139.41708,"庚申塔",https://map.sekibutsu.info/archive/14989
36.150619,139.40685,"庚申塔",https://map.sekibutsu.info/archive/14990
36.155998,139.42094,"庚申塔",https://map.sekibutsu.info/archive/14991
36.155998,139.42094,"庚申塔",https://map.sekibutsu.info/archive/14992
36.158848,139.42469,"庚申塔",https://map.sekibutsu.info/archive/14993
36.161449,139.436609,"庚申塔",https://map.sekibutsu.info/archive/14995
36.159819,139.433629,"庚申塔",https://map.sekibutsu.info/archive/14996
36.17089,139.31128,"庚申塔,道標",https://map.sekibutsu.info/archive/15020
36.17089,139.31128,"庚申塔",https://map.sekibutsu.info/archive/15021
36.170039,139.32051,"庚申塔",https://map.sekibutsu.info/archive/15022
36.170039,139.32051,"庚申塔",https://map.sekibutsu.info/archive/15023
36.170039,139.32051,"庚申塔",https://map.sekibutsu.info/archive/15024
36.170039,139.32051,"庚申塔,道標",https://map.sekibutsu.info/archive/15025
36.168524,139.330447,"庚申塔",https://map.sekibutsu.info/archive/15026
36.166583,139.337089,"庚申塔",https://map.sekibutsu.info/archive/15027
36.159524,139.331853,"庚申塔,道標",https://map.sekibutsu.info/archive/15028
36.156102,139.331949,"庚申塔",https://map.sekibutsu.info/archive/15029
36.157038,139.320448,"庚申塔",https://map.sekibutsu.info/archive/15030
36.154379,139.319901,"庚申塔",https://map.sekibutsu.info/archive/15031
36.156657,139.316092,"庚申塔,道標",https://map.sekibutsu.info/archive/15032
36.152724,139.322412,"庚申塔",https://map.sekibutsu.info/archive/15033
36.151892,139.313367,"庚申塔,道標",https://map.sekibutsu.info/archive/15034
36.151225,139.313743,"庚申塔",https://map.sekibutsu.info/archive/15035
36.151494,139.357709,"庚申塔,道標",https://map.sekibutsu.info/archive/15036
36.15111,139.355789,"庚申塔",https://map.sekibutsu.info/archive/15037
36.15111,139.355789,"庚申塔",https://map.sekibutsu.info/archive/15038
36.149207,139.356934,"庚申塔",https://map.sekibutsu.info/archive/15039
36.15782,139.35312,"庚申塔",https://map.sekibutsu.info/archive/15040
36.154649,139.351328,"庚申塔",https://map.sekibutsu.info/archive/15041
36.153939,139.343169,"庚申塔",https://map.sekibutsu.info/archive/15042
36.15599,139.334838,"庚申塔",https://map.sekibutsu.info/archive/15043
36.148509,139.340009,"庚申塔,道標",https://map.sekibutsu.info/archive/15044
36.14648,139.3331,"庚申塔",https://map.sekibutsu.info/archive/15045
36.14557,139.330949,"庚申塔",https://map.sekibutsu.info/archive/15046
36.146842,139.328044,"庚申塔",https://map.sekibutsu.info/archive/15047
