lat,lon,type,url
36.3017030000,139.6162414551,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/241
36.2788550000,139.6027069092,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/242
36.3114667000,139.8036651611,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/455
36.3095283000,139.8000183105,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/456
36.3054117000,139.8043670654,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/457
36.3054317000,139.8045043945,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/458
36.3062846000,139.7944793701,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/459
36.3062846000,139.7944793701,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/460
36.3208433000,139.8029632568,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/461
36.3193883000,139.8047180176,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/462
36.3193217000,139.8046112061,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/463
36.2587283000,139.7669982910,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/464
36.2588990000,139.7668762207,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/465
36.2588990000,139.7668762207,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/466
36.2644833000,139.7628173828,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/467
36.2640867000,139.7628021240,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/468
36.2638750000,139.7628631592,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/469
36.2628324000,139.7572937012,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/470
36.2624133000,139.7569885254,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/471
36.2627383000,139.7572326660,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/472
36.2625583000,139.7570953369,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/473
36.2572117000,139.7552185059,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/474
36.2571317000,139.7551879883,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/475
36.2566700000,139.7552032471,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/476
36.2535700000,139.7490234375,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/477
36.2505500000,139.7437591553,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/478
36.2506100000,139.7437744141,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/479
36.2547783000,139.7429504395,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/480
36.2549017000,139.7428741455,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/481
36.2547600000,139.7429351807,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/482
36.2549317000,139.7432098389,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/483
36.2547300000,139.7427520752,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/484
36.2549033000,139.7428894043,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/485
36.2548683000,139.7429504395,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/486
36.2548800000,139.7430572510,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/487
36.2547000000,139.7428741455,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/488
36.2611067000,139.7466125488,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/489
36.2612367000,139.7468872070,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/490
36.2707733000,139.7687988281,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/491
36.2708300000,139.7687988281,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/492
36.2707900000,139.7687377930,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/493
36.2707400000,139.7688293457,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/494
36.2705166000,139.7686309814,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/495
36.2707683000,139.7687377930,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/496
36.2707450000,139.7687377930,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/497
36.2819883000,139.7795104980,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/498
36.2177133000,139.7128448486,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/645
36.2248363000,139.7135009766,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/646
36.2404330000,139.7331695557,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/647
36.2404330000,139.7331695557,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/648
36.2404330000,139.7331695557,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/649
36.2438617000,139.7362060547,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/650
36.2438417000,139.7361907959,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/651
36.2437317000,139.7359771729,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/652
36.2437317000,139.7359771729,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/653
36.2460983000,139.7380065918,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/654
36.2460941000,139.7380065918,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/655
36.3607000000,139.8305511475,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/656
36.3821333000,139.8435821533,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/873
36.3820717000,139.8435058594,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/874
36.3819917000,139.8434600830,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/875
36.3820783000,139.8435211182,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/876
36.3820550000,139.8435058594,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/877
36.3821850000,139.8435058594,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/878
36.3867533000,139.8476257324,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/879
36.4233429000,139.8619232178,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/880
36.4330226000,139.8631286621,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/881
36.4328384000,139.8632202148,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/882
36.4330429000,139.8632507324,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/883
36.5564283000,139.8939056396,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/884
36.5566483000,139.8960571289,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/885
36.2071110000,139.6667633057,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/907
36.2071110000,139.6667633057,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/908
36.2071110000,139.6667633057,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/909
36.3768119000,139.7350769043,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/918
36.3823851000,139.7324371338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/919
36.3824417000,139.7325592041,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/920
36.3610202000,139.7334289551,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/921
36.3609681000,139.7335662842,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/922
36.3610098000,139.7335815430,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/923
36.3610120000,139.7335815430,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/924
36.3610151000,139.7335662842,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/925
36.3632967000,139.7368621826,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/926
36.3648751000,139.7382965088,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/927
36.3149812000,139.8057098389,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1193
36.3372675000,139.4520568848,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1245
36.3242517000,139.4708862305,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1246
36.3207767000,139.4769439697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1247
36.3337950000,139.4806823730,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1248
36.3309459000,139.4923553467,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1249
36.3309459000,139.4923553467,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1250
36.3314540000,139.5007324219,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1251
36.3314540000,139.5007324219,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1252
36.3189641000,139.5083770752,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1253
36.3189641000,139.5083770752,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1254
36.3169244000,139.5268096924,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1255
36.3131829000,139.5258026123,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1256
36.2765983000,139.4910583496,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1277
36.2772486000,139.4897003174,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1278
36.2817846000,139.4946594238,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1279
36.2875440000,139.4931030273,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1280
36.2960233000,139.4867706299,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1281
36.2998650000,139.4900970459,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1282
36.3017216000,139.4784240723,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1283
36.3028161300,139.4501342773,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1284
36.2907964000,139.4523315430,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1285
36.2866405000,139.4637298584,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1286
36.2866215000,139.4662628174,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1287
36.2088605000,139.7003936768,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1439
36.2089624000,139.7006378174,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1440
36.2089508000,139.7006072998,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1441
36.2087082000,139.6987915039,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1442
36.2087082000,139.6987915039,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1443
36.5561591000,139.8922576904,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1507
36.5561770000,139.8922576904,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1508
36.5518974000,139.8898162842,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1509
36.5519071000,139.8899078369,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1510
36.5653695000,139.8776245117,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1511
36.5630111000,139.8846740723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1512
36.4011900000,139.8475189209,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1513
36.4011917000,139.8475341797,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1514
36.4011917000,139.8475341797,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1515
36.4011815000,139.8474121094,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1516
36.3981288000,139.8495635986,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1517
36.3953524000,139.8658294678,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1518
36.4006520000,139.8307030000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2302
36.3903930000,139.8146890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2303
36.3903930000,139.8146890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2304
36.3903930000,139.8146890000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2305
36.3723990000,139.8026640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2306
36.3723990000,139.8026640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2307
36.3723990000,139.8026640000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2308
36.3576630000,139.8135800000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2309
36.3576630000,139.8135800000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2310
36.3672970000,139.8222060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2311
36.3672970000,139.8222060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2312
36.3672970000,139.8222060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2313
36.3672970000,139.8222060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2314
36.3672970000,139.8222060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2315
36.3672970000,139.8222060000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2316
36.3672970000,139.8222060000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2317
36.3678470000,139.8217420000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2318
36.3678470000,139.8217420000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2319
36.3235560000,139.5917670000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2397
36.3229370000,139.5984400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2398
36.3257060000,139.6074830000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2399
36.3270510000,139.6058750000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2400
36.3358930000,139.6039690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2401
36.3407010000,139.6020230000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2402
36.3297540000,139.6003360000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2403
36.3115450000,139.5810310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2404
36.2299550000,139.7138470000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2441
36.2299550000,139.7138470000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2442
36.2299550000,139.7138470000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2443
36.2299550000,139.7138470000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2444
36.2091990000,139.6993920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2445
36.2091990000,139.6993920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2446
36.2091990000,139.6993920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2447
36.2071140000,139.7000400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2448
36.2071140000,139.7000400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2449
36.2071140000,139.7000400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2450
36.2071140000,139.7000400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2451
36.2059990000,139.6987400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2452
36.2059990000,139.6987400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2453
36.2059990000,139.6987400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2454
36.2059990000,139.6987400000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2455
36.7391180000,139.9551010000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2587
36.7391180000,139.9551010000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2588
36.7592210000,139.9183770000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2589
36.8714820000,139.9084050000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2590
36.8369550000,139.9205710000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2591
36.8369550000,139.9205710000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2592
36.8169970000,140.0036020000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2593
36.8169970000,140.0036020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2594
36.8069310000,139.9429680000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2595
36.8111920000,139.9208020000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2596
36.8204440000,139.9227940000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2597
36.8204260000,139.9114780000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2598
36.8111290000,139.9122570000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2599
36.8029960000,139.9299480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2600
36.8029960000,139.9299480000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2601
36.8571780000,139.9437700000,"月待塔,十九夜塔,道標",https://map.sekibutsu.info/archive/2608
36.9282720000,139.9674840000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2609
36.7288770000,139.6705970000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2620
36.7282250000,139.6784590000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2621
36.7271620000,139.6825880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2622
36.7271620000,139.6825880000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2623
36.7282720000,139.6868260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2624
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2878
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2879
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2880
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2881
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2882
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2883
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2884
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2885
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2886
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2887
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2888
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2889
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2890
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2891
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2892
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2893
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2894
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2895
36.2362230000,139.6540310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2896
36.2450320000,139.6447470000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2897
36.2455880000,139.6398250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2898
36.2455880000,139.6398250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2899
36.2455880000,139.6398250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2900
36.2502597000,139.6424865723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2901
36.2502597000,139.6424865723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2902
36.2500570000,139.6429310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2903
36.2505360000,139.6475100000,"月待塔,三日月塔,二十三夜塔",https://map.sekibutsu.info/archive/2904
36.2499950000,139.6486350000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2905
36.2499950000,139.6486350000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2906
36.2500500000,139.6485450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2907
36.2500700000,139.6486810000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2908
36.2560010000,139.6509110000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2909
36.2561480000,139.6509080000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2910
36.2589800000,139.6515330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2911
36.2589800000,139.6515330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2912
36.2571490000,139.6474260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2913
36.2571490000,139.6474260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2914
36.2567660000,139.6476250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2915
36.2567660000,139.6476250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2916
36.2545969000,139.6467132568,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2917
36.2545969000,139.6467132568,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2918
36.3051550000,139.7989100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2994
36.3044320000,139.7873680000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2995
36.3044320000,139.7873680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2996
36.3068170000,139.7487620000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2997
36.3068170000,139.7487620000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2998
36.3068170000,139.7487620000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2999
36.3051860000,139.7443990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3000
36.3051000000,139.7356700000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3001
36.3027750000,139.7269260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3002
36.3027750000,139.7269260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3003
36.3027750000,139.7269260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3004
36.3027750000,139.7269260000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3005
36.3176150000,139.7368080000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3006
36.3182850000,139.7370330000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3007
36.3129580000,139.7651860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3008
36.3129780000,139.7650860000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3009
36.3131180000,139.7838590000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3010
36.2625910000,139.7565260000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/3012
36.2604610000,139.7503210000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3013
36.2685540000,139.7467370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3014
36.2704910000,139.7474280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3015
36.2704910000,139.7474280000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3016
36.2720400000,139.7459259033,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3017
36.2642150000,139.7323250000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3018
36.2606820000,139.7381660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3019
36.2594360000,139.7384720000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3020
36.2574140000,139.7375520000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3021
36.2574140000,139.7375520000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3022
36.2581020000,139.7372450000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3023
36.2581270000,139.7367660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3024
36.2581270000,139.7367660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3025
36.2581270000,139.7367660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3026
36.2581270000,139.7367660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3027
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3028
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3029
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3030
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3031
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3032
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3033
36.2574120000,139.7322950000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3034
36.2474040000,139.7317650000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3035
36.2474040000,139.7317650000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3036
36.2474040000,139.7317650000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3037
36.2437400000,139.7359430000,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/3038
36.2468850000,139.7134980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3051
36.2468850000,139.7134980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3052
36.2468850000,139.7134980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3053
36.2468850000,139.7134980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3054
36.2448690000,139.7088680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3055
36.2448690000,139.7088680000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3056
36.2554790000,139.7060450000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3057
36.2554790000,139.7060980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3058
36.2524830000,139.6970320000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3059
36.2524830000,139.6970320000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3060
36.2582080000,139.6935120000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3061
36.2598680000,139.6989530000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3062
36.2598680000,139.6989530000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3063
36.2598680000,139.6989530000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3064
36.2671030000,139.7080310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3065
36.2678800000,139.7092310000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3066
36.2700820000,139.7115270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3067
36.2700820000,139.7115270000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3068
36.2707000000,139.7143980000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3069
36.5965730000,139.8209780000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3561
36.5860930000,139.8327460000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3562
36.7498190000,139.7993850000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3563
36.7426070000,139.7133690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3565
36.7426070000,139.7133690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3566
36.7426070000,139.7133690000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3567
36.4247247746,140.0029510037,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3873
36.6304279631,139.9874985963,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3874
36.5493430000,140.0535600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3885
36.5493430000,140.0535600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3886
36.4377050000,139.9185100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/3927
36.5806920000,139.9573770000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/3928
