lat,lon,type,url
36.0290187000,139.3493499756,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/36
36.0783705000,139.2374725342,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/37
36.0779630000,139.3874359131,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/44
35.8199632000,139.6883239746,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/52
35.8626490000,139.6294555664,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/116
35.8482136000,139.6299591064,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/117
35.875426,139.793619,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/195
35.9813117000,139.7090606689,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/386
35.7910200000,139.6285095215,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/387
35.8138029000,139.5633392334,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/393
35.9034167000,139.4890289307,"二十三夜塔",https://map.sekibutsu.info/archive/394
35.9943240000,139.7511138916,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/397
36.0801609000,139.7180938721,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/398
36.0799800000,139.7187347412,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/399
36.0714067000,139.4954376221,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/505
36.1043598000,139.4386901855,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/506
36.1794949000,139.3332824707,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/607
36.1961200000,139.2797393799,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/608
36.2002117000,139.2573547363,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/609
36.2046945000,139.2542114258,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/610
36.2034600000,139.2546081543,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/611
36.2049638000,139.2531585693,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/612
36.2050991000,139.2524414063,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/613
36.2062617000,139.2505035400,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/614
36.2061717000,139.2504272461,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/615
36.2164992000,139.2405090332,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/616
36.2171878000,139.2380676270,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/617
36.2270417000,139.2347717285,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/618
36.2270417000,139.2347717285,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/619
36.2363283000,139.2182464600,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/620
36.2387605000,139.2091217041,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/621
36.2399367000,139.1912536621,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/625
36.2510520000,139.1704254150,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/626
36.2510188000,139.1704254150,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/627
36.2612877000,139.1452941895,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/628
36.2644193000,139.1353302002,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/629
36.2643883000,139.1353454590,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/630
36.2661467000,139.1273956299,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/631
36.0888067000,139.7241973877,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/635
36.1057417000,139.7229003906,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/636
36.1149470000,139.7227020264,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/637
36.1363632000,139.7043457031,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/638
35.8860018000,139.4070739746,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/803
36.1438699000,139.3814697266,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/831
36.1165683000,139.3797302246,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/832
36.1123767000,139.3867797852,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/833
36.1123967000,139.3868560791,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/834
36.0929143000,139.4002075195,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/835
36.0840813000,139.4040527344,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/836
36.0754283000,139.4094085693,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/837
36.024057,139.405105,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/838
36.0231233000,139.7337799072,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/841
36.0169291000,139.7227020264,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/842
36.0165440000,139.7198028564,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/843
36.0306385000,139.7141876221,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/844
35.8975610000,139.7893371582,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/845
35.9070583000,139.7972259521,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/846
35.889141,139.807662,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/847
35.86862,139.88483,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/848
35.8877200000,139.8824462891,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/849
35.887719,139.882443,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/850
35.887719,139.882443,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/851
35.8877200000,139.8824462891,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/852
35.8877200000,139.8824462891,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/853
35.8906951000,139.8796997070,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/854
35.8906951000,139.8796997070,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/855
35.8820583000,139.8730621338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/856
35.8820583000,139.8730621338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/857
35.8820583000,139.8730621338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/858
35.8820583000,139.8730621338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/859
35.8820583000,139.8730621338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/860
35.8907083000,139.8662719727,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/861
35.8907083000,139.8662719727,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/862
35.8907083000,139.8662719727,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/863
35.8907083000,139.8662719727,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/864
35.8907083000,139.8662719727,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/865
35.8907083000,139.8662719727,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/866
35.9013801000,139.8461151123,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/867
35.8717907000,139.6803131104,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/868
35.8719173000,139.6805419922,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/869
35.8497647000,139.6867370605,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/870
35.8290326000,139.6817169189,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/871
36.1971583000,139.6821746826,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/901
36.1971566000,139.6819915771,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/902
36.2013419000,139.6728057861,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/903
36.2030993000,139.6691436768,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/904
36.2030993000,139.6691436768,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/905
36.2035775000,139.6686859131,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/906
36.2130395000,139.6575469971,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/910
36.2130139000,139.6575012207,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/911
36.2131415000,139.6575164795,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/912
36.2130157000,139.6574554443,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/913
35.7793317000,139.4535064697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1092
35.7756550000,139.4597778320,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1093
36.036151,139.764018,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/1263
36.0316233000,139.7824707031,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1264
36.0238160000,139.7812042236,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1265
36.0245317000,139.7806549072,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1266
36.0292618000,139.7884674072,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1267
36.0354351000,139.8092803955,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1268
36.0293780000,139.8136596680,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1269
36.0292792000,139.8137054443,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1270
36.0292792000,139.8137054443,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1271
36.0247918000,139.3882598877,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1344
36.0490333000,139.3529205322,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1345
36.056374,139.310913,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1346
36.056389,139.310913,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1347
36.0459733000,139.2903442383,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1348
36.0547090000,139.2707519531,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1349
36.0561916000,139.2530822754,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1350
36.052989,139.263153,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1351
36.1326822000,139.3229980469,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1381
36.1173460000,139.3226318359,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1382
36.1173460000,139.3226318359,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1383
36.1031880000,139.3204498291,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1384
36.1031880000,139.3204498291,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1385
36.1025637500,139.3332672119,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1386
36.097708,139.335935,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1387
36.104853,139.342765,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1388
36.1243430000,139.3453216553,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1389
36.1343617000,139.3364562988,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1390
36.1339960400,139.3445129395,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1391
36.1358417000,139.3491210938,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1392
36.1311306400,139.3482513428,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1393
36.1512080000,139.3522186279,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1394
36.1550020000,139.3612518311,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1395
36.0653461000,139.3865509033,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1403
36.068523,139.394086,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1404
36.058568,139.39168,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1405
36.0725333000,139.3720703125,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1406
36.0860373000,139.3924407959,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1407
36.0712370000,139.4225158691,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1408
36.1341644000,139.4628295898,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1489
36.1341644000,139.4628295898,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1490
36.137385,139.459699,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1491
36.1478461000,139.4688873291,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1492
36.1440730000,139.4700012207,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1493
36.134298,139.476034,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1494
36.1901510000,139.1283721924,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1638
36.1929349000,139.1268463135,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1639
36.1929183000,139.1269226074,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1640
36.1919396000,139.1493988037,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1641
36.1880443000,139.1487121582,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1642
36.1870607000,139.1369476318,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1643
36.1872828000,139.1336517334,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1644
36.0843350000,139.7764739990,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1882
36.0844783000,139.7763977051,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1883
36.0837990000,139.7763519287,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1884
36.0080983000,139.2716064453,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1961
35.995118,139.273315,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1962
36.0017256000,139.2288665771,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1963
35.9972588000,139.2393035889,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1964
36.103919,139.195752,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1968
36.1058100000,139.1981658936,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1969
36.1100083000,139.2008819580,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1970
36.1135271000,139.2039031982,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1971
36.1111800000,139.2070770264,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1972
36.1111800000,139.2070770264,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1973
36.1144669000,139.2115478516,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1974
36.1097633000,139.2138519287,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1975
36.1044000000,139.2134552002,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1976
36.1035679000,139.1860961914,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1977
36.1035679000,139.1860961914,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1978
36.1076503000,139.1790618896,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1979
36.1076503000,139.1790618896,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1980
36.1114800000,139.1808624268,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1981
35.9949991000,139.0785827637,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/2051
35.9950508000,139.0784759521,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2052
36.0872008000,139.1135406494,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2053
36.0874640000,139.1110992432,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2054
36.0873999000,139.1111145020,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2055
36.0899543000,139.1133575439,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2056
36.0899766000,139.1133422852,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2057
36.0899277000,139.1133575439,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2058
36.0952176000,139.1133728027,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2059
36.0983575000,139.1114959717,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2060
36.106931,139.111053,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2061
36.1170327000,139.1071929932,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2062
36.1180005000,139.1109924316,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2063
36.1210157000,139.1034545898,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2064
36.1228200000,139.1074371338,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2065
36.1228200000,139.1074371338,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2066
36.1263817000,139.1002044678,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2067
36.1263606000,139.1000518799,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2068
36.1233128000,139.1118164063,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2069
36.1324306000,139.1235351563,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2070
36.1383010000,139.1218109131,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2071
36.1344915000,139.1279907227,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2072
36.1344894000,139.1279602051,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2073
36.1350333000,139.1307373047,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2088
36.1350533000,139.1307220459,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2089
36.1335650000,139.1358184814,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2090
36.1336552000,139.1358795166,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2091
36.1316698000,139.1408538818,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2092
36.1324642000,139.1445007324,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2093
36.1323658000,139.1444702148,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2094
36.1344541000,139.1481933594,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2095
36.1348550000,139.1531524658,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2096
36.1242639000,139.1641387939,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2097
36.118316,139.167519,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2098
36.1143067000,139.2356414795,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2139
36.1143067000,139.2356414795,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2140
36.1129890000,139.2531127930,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2141
36.1129636000,139.2559509277,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2142
36.1124753000,139.2622070313,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2143
36.1124471000,139.2621917725,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2144
36.1054409000,139.2638397217,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2145
36.1002881000,139.2726745605,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2146
36.1021351000,139.2840881348,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2147
36.1021336000,139.2841033936,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2148
36.1010428000,139.2842407227,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2149
36.1014454000,139.2518463135,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2150
36.0917868000,139.2491912842,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2151
36.1015356000,139.2421112061,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2152
36.0993564000,139.2356109619,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2153
36.0993564000,139.2356109619,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2154
36.0993564000,139.2356109619,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2155
35.9994200000,139.0648956299,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2156
36.006939,139.037256,"月待塔,二十二夜塔,二十三夜塔",https://map.sekibutsu.info/archive/2157
36.0218700000,139.0101013184,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2158
36.0125000000,138.9705963135,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2159
36.1532500000,139.1970672607,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2250
36.1509800000,139.2001647949,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2251
36.1487880000,139.2025604248,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2252
36.1493800000,139.2039031982,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2253
36.1597900000,139.2050018311,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2254
36.1597900000,139.2050018311,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2255
36.1597900000,139.2050018311,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2256
36.1667200000,139.2073974609,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2257
36.1579600000,139.2080535889,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2258
36.1551000000,139.2093963623,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2259
36.1466020000,139.2066040039,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2260
36.1336200000,139.2011260986,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2261
36.1336200000,139.2011260986,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2262
36.1281500000,139.2028961182,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2263
36.1281500000,139.2028961182,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2264
36.1258600000,139.1984252930,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2265
36.1217900000,139.1966400146,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2266
36.1235500000,139.2126464844,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2267
36.1226170000,139.2088317871,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2268
36.0966160000,139.1946300000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2349
36.0969220000,139.1906850000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2350
36.096819,139.183988,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2351
36.0863890000,139.1941640000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2352
36.0823790000,139.1941040000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2353
36.0858830000,139.2057320000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2354
36.2384320000,139.1589080000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2356
36.2328930000,139.1389550000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2357
36.2328930000,139.1389550000,"月待塔,二十二夜塔,庚申塔",https://map.sekibutsu.info/archive/2358
36.2359130000,139.1413470000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2359
36.2420020000,139.1412180000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2360
36.2415680000,139.1303220000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2361
36.2409590000,139.1278550000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2362
36.2582000000,139.1223000000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2363
36.2582000000,139.1223000000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2364
36.2603340000,139.1229990000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2365
36.2086600000,139.6516100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2555
36.2086600000,139.6516100000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2556
36.1907930000,139.6287220000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2569
36.1907930000,139.6287220000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2570
36.1907930000,139.6287220000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2571
36.1907930000,139.6287220000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2572
36.1904770000,139.6310500000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2573
36.1884520000,139.6361430000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2574
36.1927460000,139.6339510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2575
36.1927460000,139.6339510000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2576
36.1952730000,139.6424520000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2577
36.2025790000,139.6514680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2578
36.2025790000,139.6514680000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2579
35.9758527000,139.0824279785,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2581
36.0995900000,139.1175300000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2582
36.0490730000,139.1055000000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2583
36.0395810000,139.1100520000,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/2584
35.8642450000,139.4284700000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2636
36.1872520000,139.6860480000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2680
36.1791490000,139.6788060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2681
36.1791490000,139.6788060000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2682
36.1767300000,139.6860230000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2683
36.1767300000,139.6860230000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2684
36.1700020000,139.6865240000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2685
36.1631430000,139.6891990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2686
36.1631430000,139.6891990000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2687
36.1631430000,139.6891990000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2688
36.1728970000,139.6742910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2689
36.1728970000,139.6742910000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2690
36.1798180000,139.6498240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2691
36.1798180000,139.6498240000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2692
36.1822860000,139.6447600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2693
36.1822860000,139.6447600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2694
36.1822860000,139.6447600000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2695
36.1840030000,139.6413770000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2696
36.1840030000,139.6413770000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2697
36.1879270000,139.6468660000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2698
36.1915990000,139.6660000000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2699
36.1915990000,139.6660000000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2700
36.1908050000,139.6705750000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2701
36.1908050000,139.6705750000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2702
36.1088630000,139.7095370000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2936
36.1002010000,139.7075920000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2937
36.0987210000,139.7103470000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2938
36.0931150000,139.7087720000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2939
36.0916090000,139.7043600000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2940
36.0961150000,139.7062290000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2941
