lat,lon,type,url
34.262403,136.854146,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7770
34.255301,136.825382,"日待塔,庚申塔",https://map.sekibutsu.info/archive/7771
34.747144,136.383799,"庚申塔",https://map.sekibutsu.info/archive/7789
34.706886,136.406507,"道標",https://map.sekibutsu.info/archive/11019
34.695631,136.410799,"道標",https://map.sekibutsu.info/archive/11027
34.704611,136.434745,"道標",https://map.sekibutsu.info/archive/11031
35.060857,136.675377,"庚申塔",https://map.sekibutsu.info/archive/11485
35.060857,136.675377,"庚申塔",https://map.sekibutsu.info/archive/11486
35.060857,136.675377,"庚申塔",https://map.sekibutsu.info/archive/11487
35.061428,136.675672,"庚申塔",https://map.sekibutsu.info/archive/11488
35.061428,136.675672,"庚申塔",https://map.sekibutsu.info/archive/11489
35.061428,136.675672,"庚申塔",https://map.sekibutsu.info/archive/11490
35.061476,136.67564,"庚申塔",https://map.sekibutsu.info/archive/11491
35.061476,136.67564,"庚申塔",https://map.sekibutsu.info/archive/11492
35.061476,136.67564,"庚申塔",https://map.sekibutsu.info/archive/11493
35.061476,136.67564,"庚申塔",https://map.sekibutsu.info/archive/11494
35.061476,136.67564,"庚申塔",https://map.sekibutsu.info/archive/11495
35.066662,136.670587,"庚申塔",https://map.sekibutsu.info/archive/11500
35.056286,136.687796,"道標",https://map.sekibutsu.info/archive/11527
34.832475,136.427839,"庚申塔",https://map.sekibutsu.info/archive/12411
34.855012,136.437009,"庚申塔",https://map.sekibutsu.info/archive/12412
34.857831,136.430172,"庚申塔",https://map.sekibutsu.info/archive/12413
34.821698,136.478432,"庚申塔",https://map.sekibutsu.info/archive/12416
34.346202,136.685803,"庚申塔",https://map.sekibutsu.info/archive/13176
34.315155,136.836991,"庚申塔",https://map.sekibutsu.info/archive/16996
34.49009,136.689751,"庚申塔",https://map.sekibutsu.info/archive/19396
34.502482,136.717756,"庚申塔",https://map.sekibutsu.info/archive/19464
34.502482,136.717756,"庚申塔",https://map.sekibutsu.info/archive/19465
34.502482,136.717756,"庚申塔",https://map.sekibutsu.info/archive/19466
34.50801,136.733404,"月待塔",https://map.sekibutsu.info/archive/19467
34.527918,136.73721,"庚申塔",https://map.sekibutsu.info/archive/19476
34.517377,136.576323,"庚申塔",https://map.sekibutsu.info/archive/20752
33.946848,136.199913,"庚申塔",https://map.sekibutsu.info/archive/20753
33.939799,136.1803,"庚申塔",https://map.sekibutsu.info/archive/20754
35.049848,136.704275,"庚申塔",https://map.sekibutsu.info/archive/20823
34.572408,136.60748,"庚申塔",https://map.sekibutsu.info/archive/24939
34.57241,136.60748,"庚申塔",https://map.sekibutsu.info/archive/24940
34.559233,136.618933,"庚申塔",https://map.sekibutsu.info/archive/24941
34.5563,136.620421,"庚申塔",https://map.sekibutsu.info/archive/24942
34.5563,136.620421,"庚申塔",https://map.sekibutsu.info/archive/24943
34.551095,136.56127,"庚申塔",https://map.sekibutsu.info/archive/24944
34.562469,136.541905,"庚申塔",https://map.sekibutsu.info/archive/24945
34.575109,136.5344,"庚申塔",https://map.sekibutsu.info/archive/24946
34.581227,136.530312,"庚申塔",https://map.sekibutsu.info/archive/24947
34.350704,136.70044,"庚申塔",https://map.sekibutsu.info/archive/25184
34.477764,136.576607,"庚申塔",https://map.sekibutsu.info/archive/26950
34.512809,136.494011,"庚申塔",https://map.sekibutsu.info/archive/26951
34.512815,136.494033,"庚申塔",https://map.sekibutsu.info/archive/26963
34.47037,136.60579,"庚申塔",https://map.sekibutsu.info/archive/27005
34.46803,136.597046,"庚申塔",https://map.sekibutsu.info/archive/27006
34.487077,136.630504,"庚申塔",https://map.sekibutsu.info/archive/27007
34.571182,136.532152,"庚申塔",https://map.sekibutsu.info/archive/27553
34.596496,136.516419,"庚申塔",https://map.sekibutsu.info/archive/27554
34.599631,136.514018,"庚申塔",https://map.sekibutsu.info/archive/27555
34.59567,136.514479,"庚申塔",https://map.sekibutsu.info/archive/27556
34.622485,136.512545,"庚申塔",https://map.sekibutsu.info/archive/27557
34.631047,136.495336,"庚申塔",https://map.sekibutsu.info/archive/27558
34.626911,136.492351,"庚申塔",https://map.sekibutsu.info/archive/27559
34.619987,136.481534,"庚申塔",https://map.sekibutsu.info/archive/27560
34.619768,136.467777,"庚申塔",https://map.sekibutsu.info/archive/27561
34.631629,136.464354,"庚申塔",https://map.sekibutsu.info/archive/27562
34.667077,136.467715,"庚申塔",https://map.sekibutsu.info/archive/27563
