lat,lon,type,url
35.856496,140.139949,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/136
35.856496,140.139949,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/137
35.856496,140.139949,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/138
35.856918,140.140361,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/139
35.854229,140.1434020996,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/140
35.8542290000,140.1434020996,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/141
35.8572922000,140.1643218994,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/142
35.857289,140.164323,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/143
35.857279,140.164344,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/144
35.8568864000,140.1487884521,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/145
35.8967290000,140.0793457031,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/178
36.0175010000,140.5836791992,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/204
36.0175010000,140.5836791992,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/205
35.9503412000,139.9888458252,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/220
35.9501067000,139.9888458252,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/221
35.956752,139.970759,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/222
35.956745,139.970755,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/223
35.95674,139.970751,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/224
35.9567563000,139.9700164795,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/225
35.9606114000,139.9556579590,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/226
35.9605911000,139.9556427002,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/227
35.9605937000,139.9556427002,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/228
35.9610992000,139.9548950195,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/229
35.9534910000,139.9561920166,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/230
35.9501827000,139.9603729248,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/231
35.942559,139.959934,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/232
35.940004,139.972305,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/233
35.940011,139.97232,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/234
35.9379435000,139.9859466553,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/235
35.9311816000,139.9878387451,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/236
35.9273290000,139.9990692139,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/237
35.9276081000,140.0013732910,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/238
35.9276154000,140.0013732910,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/239
35.9346104000,140.0032043457,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/240
35.9472128000,139.9986267090,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/249
35.9472005000,139.9986267090,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/250
35.9471407000,139.9985656738,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/251
35.9467476000,139.9979400635,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/252
35.9450109000,140.0000457764,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/253
35.9413714000,139.9994659424,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/254
35.9377360000,140.0011901855,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/255
35.9352270000,140.0041503906,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/256
35.9379281000,140.0054931641,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/257
35.9373892000,140.0086975098,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/258
35.9317383000,140.0227813721,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/259
35.9310033000,140.0352630615,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/260
35.9307411000,140.0360260010,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/261
35.9299615000,140.0405426025,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/262
35.913229,140.051962,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/263
35.913652,140.053293,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/264
35.913652,140.053293,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/265
35.913652,140.053293,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/266
35.913181,140.064136,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/267
35.9090502000,140.0678405762,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/268
35.9043526000,140.0679321289,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/269
35.9004193000,140.0685577393,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/270
35.8936943000,140.0664215088,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/273
35.8938099000,140.0669860840,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/274
35.8938099000,140.0669860840,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/275
35.8898360000,140.0664978027,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/276
35.8899052000,140.0662994385,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/277
35.8961106000,140.0591735840,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/278
35.8961335000,140.0591278076,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/279
35.8961148000,140.0591430664,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/280
35.8961091000,140.0591735840,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/281
35.9049585000,140.0444641113,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/282
35.9051480000,140.0443115234,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/283
35.9074212000,140.0417327881,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/284
35.9090284000,140.0394592285,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/285
35.9088199000,140.0360870361,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/286
35.9134059000,140.0387268066,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/287
35.9150117000,140.0316467285,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/288
35.9150123000,140.0316467285,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/289
35.9180085000,140.0109100342,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/290
35.9164280000,140.0096893311,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/291
35.9165401000,140.0097961426,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/292
35.9164887000,140.0097045898,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/293
35.9236345000,140.0202941895,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/294
35.923619,140.020293,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/295
35.9236195000,140.0202941895,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/296
35.8864200000,140.1123962402,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/366
35.88642,140.112396,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/367
35.8864200000,140.1123962402,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/368
35.8864100000,140.1123352051,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/369
35.8864883,140.1121826,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/370
35.885473,140.107677,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/371
35.8839483000,140.1042785645,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/372
35.8908433000,140.0973052979,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/373
35.8908483000,140.0973205566,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/374
35.890629,140.092405,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/375
35.890629,140.092405,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/376
35.890629,140.092405,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/377
35.898887,140.096109,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/378
35.898873,140.0961,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/379
35.8988450000,140.0960388184,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/380
35.898847,140.096084,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/381
35.9001583000,140.0882873535,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/382
35.8944567000,140.0806732178,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/383
35.88938,140.080903,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/384
35.88938,140.080903,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/385
36.369787,140.499979,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/427
36.367272,140.499357,"月待塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/428
36.3857233000,140.4203796387,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/429
36.3857083000,140.4091949463,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/430
35.9813083000,140.1601257324,"月待塔,二十七夜塔",https://map.sekibutsu.info/archive/440
35.9813200000,140.1598510742,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/441
35.9813617000,140.1602478027,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/442
35.9673900000,140.1352691650,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/443
35.9675717000,140.1354064941,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/444
35.9590817000,140.1315917969,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/445
35.9537850000,140.1298522949,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/446
35.9537200000,140.1298675537,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/447
35.9517967000,140.1349334717,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/448
35.9492733000,140.1461791992,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/449
35.9394067000,140.1464843750,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/450
35.9950050000,140.1491088867,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/499
35.9960605000,140.1485900879,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/500
36.0001583000,140.1552276611,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/501
36.0524050000,140.1701965332,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/502
36.0830670000,140.2002250000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/503
36.084971,140.202627,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/504
36.0841583000,140.2030639648,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/588
36.084971,140.202627,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/589
36.0989749000,140.1964416504,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/590
36.1168233000,140.2028808594,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/591
36.1214783000,140.2095031738,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/592
36.1579294000,140.2419433594,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/593
36.1578649000,140.2424011230,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/594
36.1578133000,140.2423095703,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/595
36.1579508000,140.2416839600,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/596
36.1579800000,140.2417907715,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/597
36.1625070000,140.2442169189,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/598
36.1628325000,140.2443847656,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/599
36.1654936000,140.2474365234,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/600
36.1993324000,139.7038421631,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/639
36.1993331000,139.7038421631,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/640
36.1993400000,139.7038421631,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/641
36.1950100000,139.7066650391,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/644
36.1684483000,140.2910919189,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/893
36.1682193000,140.2907562256,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/894
36.1514270000,140.2786560059,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/895
36.1513975000,140.2787170410,"月待塔,十五夜塔",https://map.sekibutsu.info/archive/896
36.1486640000,140.2842430000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/897
36.1487830000,140.2846090000,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/898
36.1449081000,140.2689208984,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/899
36.1004699000,140.2247772217,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/900
36.2993960000,139.8789367676,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/959
36.2993960000,139.8789367676,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/960
36.2993960000,139.8789367676,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/961
36.3031697000,139.8791656494,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/962
36.3034636000,139.8777160645,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/963
36.3059919000,139.8755340576,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/964
36.3061817000,139.8755035400,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/965
36.3090149000,139.8764953613,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/966
36.3064892000,139.8738555908,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/967
36.3044733000,139.8720397949,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/968
36.3043650000,139.8721008301,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/969
36.3043650000,139.8721008301,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/970
36.3022677000,139.8740539551,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/971
36.3019650000,139.8742218018,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/972
36.3020387000,139.8739929199,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/973
36.3001483000,139.8719940186,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/974
36.2989657000,139.8613128662,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/975
36.3586891000,140.0754241943,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1194
36.3602350000,140.0759735107,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1195
36.3678543000,140.0817108154,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1196
36.3617949000,140.0893096924,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1197
36.3593417000,140.0914154053,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1198
36.3552076000,140.0907745361,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1199
36.3546383000,140.0910949707,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1200
36.3609794000,140.1066741943,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1201
36.3615661000,140.1101074219,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1202
36.3579558000,140.1163787842,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1203
36.3579092000,140.1164245605,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1204
36.3578533000,140.1163940430,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1205
36.3579577000,140.1164703369,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1206
36.3578408000,140.1163940430,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1207
36.3578408000,140.1164550781,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1208
36.3578982000,140.1164550781,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1209
36.3580000000,140.1164398193,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1210
36.3578597000,140.1164093018,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1211
36.3578592000,140.1164093018,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1212
36.3579173000,140.1164398193,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1213
36.3578866000,140.1163940430,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1214
36.3579544000,140.1164093018,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1215
36.3578551000,140.1164245605,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1216
36.3579255000,140.1164398193,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1217
36.3580320000,140.1164398193,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1218
36.3579147000,140.1164398193,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1219
36.3569467000,140.1201171875,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1220
36.3542305000,140.1215057373,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1221
36.3555924000,140.1410675049,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1222
36.313182,139.981135,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1223
36.313182,139.981138,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1224
36.3067211000,139.9756927490,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1225
36.3074590000,139.9785003662,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1226
36.3059631000,139.9767761230,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1227
36.3034839000,140.2858123779,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1229
36.3034839000,140.2858123779,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1230
36.3034839000,140.2858123779,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1231
36.3034839000,140.2858123779,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1232
36.3058474000,140.2802886963,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1233
36.3058474000,140.2802886963,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1234
36.3135117000,140.2858734131,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1235
36.3134744000,140.2768707275,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1236
36.3102633000,140.2673187256,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1237
36.3103033000,140.2673187256,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1238
36.3088283000,140.2550964355,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1239
36.3059390000,140.2470092773,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1240
36.3051869000,140.2471923828,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1241
36.2964230000,140.2674102783,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1242
36.2940291000,140.2682495117,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1243
36.2931563000,140.2660369873,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1244
36.199492,139.723614,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1412
36.1952330000,139.7334899902,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1413
36.1952330000,139.7334899902,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1414
36.1953110000,139.7334899902,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1415
36.202741,139.742285,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1416
36.2024890000,139.7468872070,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1417
36.2024890000,139.7468872070,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1418
36.2024890000,139.7468872070,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1419
36.2024890000,139.7468872070,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1420
36.1936053000,139.7641448975,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1421
36.1936053000,139.7641448975,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1422
36.1936053000,139.7641448975,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1423
36.1934813000,139.7642211914,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1424
36.1858610000,139.7631683350,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1425
36.1858610000,139.7631683350,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1426
36.1860673000,139.7623748779,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1427
36.185957,139.762205,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1428
36.185952,139.762203,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1429
36.1706414000,139.7596282959,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1430
36.1706414000,139.7596282959,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1431
36.1726890000,139.7403564453,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1432
36.1726890000,139.7403564453,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1433
36.1726890000,139.7403564453,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1434
36.1726890000,139.7403564453,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1435
36.1813970000,139.7403869629,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1436
36.1813970000,139.7403869629,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1437
36.1813970000,139.7403869629,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1438
36.1806335000,139.9752960205,"月待塔,十三夜塔,二十三夜塔",https://map.sekibutsu.info/archive/1463
36.1806227000,139.9752807617,"月待塔,十七夜塔,十九夜塔",https://map.sekibutsu.info/archive/1464
36.1806041000,139.9752197266,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1465
36.1806693000,139.9753265381,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1466
36.1839448000,139.9703369141,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1467
36.1864249000,139.9675445557,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1468
36.1860933000,139.9676818848,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1469
36.1863903000,139.9675292969,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1470
36.1863709000,139.9675292969,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1471
36.1862655000,139.9675598145,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1472
36.1910037000,139.9650268555,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1473
36.1982689000,139.9566650391,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1474
36.1884617000,139.9745025635,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1475
36.1881607000,139.9958038330,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1476
36.1848268000,139.9950103760,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1477
36.1804059000,139.9943084717,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1478
36.1789750000,139.9963836670,"月待塔,十七夜塔,道標",https://map.sekibutsu.info/archive/1479
36.1712242000,139.9959411621,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1480
36.1686369000,139.9990692139,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1481
36.1611849000,139.9918670654,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1482
36.1610576000,139.9918212891,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1483
36.1724465500,139.9849853516,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1484
36.1720007000,139.9849243164,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1485
36.1719113000,139.9850616455,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1486
36.1733568000,139.9813079834,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1487
36.1747667000,139.9788970947,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1488
36.3766100000,140.4095764160,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2231
36.3730700000,140.4160308838,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2232
36.3622400000,140.4176940918,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2233
36.3622400000,140.4176940918,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2234
36.3582000000,140.4084930420,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2235
36.3582000000,140.4084930420,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2236
36.3463300000,140.4040679932,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2237
36.3433200000,140.3852081299,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2238
36.3434400000,140.3848114014,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2239
36.3449600000,140.3805541992,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2240
36.3449600000,140.3805541992,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2241
36.3378500000,140.3734741211,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2242
36.3378500000,140.3734741211,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2243
36.3590500000,140.3787231445,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2244
36.3688200000,140.3911437988,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2245
36.3639300000,140.3731231689,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2246
36.3638700000,140.3730468750,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2247
36.3669500000,140.3654174805,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2248
36.3771500000,140.3618011475,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2249
36.3521260000,140.4836670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2366
36.3463550000,140.4746800000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2367
36.3408960000,140.4603700000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2368
36.3285610000,140.4601530000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2369
36.3352030000,140.4666370000,"月待塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/2370
36.3421530000,140.4923400000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2371
36.3487930000,140.4904000000,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/2372
36.3672760000,140.4993570000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2373
35.9015370000,140.0791390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2413
35.9015370000,140.0791390000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2414
35.9015370000,140.0791390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2415
35.9015370000,140.0791390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2416
35.9015370000,140.0791390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2417
35.9015370000,140.0791390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2418
35.9015370000,140.0791390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2419
35.9015370000,140.0791390000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2420
35.9025710000,140.0778790000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2421
35.9047860000,140.0770730000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2422
35.9071010000,140.0775490000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2423
35.9084500000,140.0761130000,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2424
35.9084800000,140.0759500000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2425
