lat,lon,type,url
38.3972333300,141.1722564697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1379
38.4525116700,141.1748352051,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1380
38.2953216700,141.0317535400,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1396
38.3573350000,141.0225219727,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1397
38.4530230000,141.2537689209,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1398
38.4530230000,141.2537689209,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1399
38.4592420000,141.2873077393,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1400
38.4679833300,141.3102874756,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1401
38.4021633300,141.1421661377,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1402
38.3066750000,140.9864196777,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1409
38.3106633300,140.9930419922,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1410
38.2203450000,140.9118194580,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/1411
37.9717616700,140.9060668945,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1495
37.9718050000,140.9062042236,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1496
37.9718050000,140.9062042236,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1497
37.9717950000,140.9060668945,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1498
37.9718050000,140.9062042236,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1499
37.9717750000,140.9060668945,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1500
37.9717783300,140.9061126709,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1501
37.9717533300,140.9060211182,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1502
37.9718450000,140.9059753418,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1503
37.9718450000,140.9059753418,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1504
37.9718450000,140.9059600830,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1505
37.9718633300,140.9059448242,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1506
38.4034300000,141.0539245605,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1521
38.1315028300,140.8422546387,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1538
38.3363383300,140.8687133789,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1541
38.3187916700,140.8859710693,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1543
38.3188283300,140.8860168457,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1545
38.0361861700,140.7320251465,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1562
37.9916633300,140.6185150146,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1563
38.4589444400,141.3295135498,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1599
38.4416517000,141.3225097656,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1600
38.4267166700,141.3171081543,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/1601
37.8605500000,140.7281646729,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1636
37.8609916700,140.7283477783,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1637
37.9669750000,140.8775482178,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1650
37.9098800000,140.8159027100,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1651
37.9225583300,140.7812347412,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1652
37.9225583300,140.7811126709,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1653
37.9225583300,140.7812347412,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1654
37.9433166700,140.7768554688,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1655
38.4919250000,141.2366943359,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1695
38.0057638800,140.6797943115,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1738
38.0015138900,140.6826934814,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1739
38.0116472200,140.6772308350,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1740
38.0123986800,140.6370849609,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1741
38.0003750000,140.6688995361,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1746
38.0075194500,140.6665802002,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1747
37.9798783300,140.6486663818,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1748
37.9062366700,140.6613769531,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1751
38.4759866700,141.1324615479,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1789
37.9849966700,140.7388305664,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1806
37.9752300000,140.7158203125,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1807
38.0316166700,140.6616668701,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1815
38.0304333300,140.6661834717,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1816
38.0303916700,140.6661529541,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1817
38.4839883300,141.1338500977,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1819
38.5128333300,141.1080627441,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1820
38.5125250000,141.1084442139,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1821
38.5131250000,141.1083221436,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1822
38.5127750000,141.1079254150,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1823
38.5309550000,141.0553131104,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1824
38.5306783300,141.0552520752,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1825
38.5270950000,141.0729827881,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1826
38.5271133300,141.0729522705,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1827
38.5270466700,141.0731353760,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1828
38.4997783300,141.0886077881,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1829
38.4997583300,141.0886383057,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1830
38.5405716700,141.1253509521,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1831
38.4874695700,141.2858276367,"月待塔,十三夜塔",https://map.sekibutsu.info/archive/1832
37.9808616700,140.7680969238,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1868
37.9753300000,140.7755432129,"月待塔,三日月塔",https://map.sekibutsu.info/archive/1870
37.9677916700,140.7858734131,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1871
37.9756250000,140.7839355469,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1872
37.9742360000,140.7838134766,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1873
37.9389950000,140.7998657227,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1874
37.9390916700,140.7998046875,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1875
37.9466966700,140.8317108154,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1904
37.9466966700,140.8317108154,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1905
37.9411383300,140.7981262207,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1906
37.9410886300,140.7979888916,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1907
37.9129000000,140.7935943604,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1908
37.8715666700,140.8128814697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1909
37.8802446500,140.7799224854,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1910
37.8802722600,140.7798767090,"月待塔,三日月塔",https://map.sekibutsu.info/archive/1911
37.8802406600,140.7798004150,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1912
37.8939333300,140.7785339355,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1913
38.4886050000,141.2684326172,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1914
38.5872950000,141.2693481445,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1915
38.5601783300,141.2420196533,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1916
38.7096533300,141.2880706787,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1956
38.6589500000,141.1493988037,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1957
38.6589616700,141.1493530273,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1958
38.2913950000,140.9613494873,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1959
38.4071583300,140.8501586914,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1960
37.9832533300,140.7466583252,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1965
37.9838533300,140.7470550537,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1966
38.0000638900,140.6232299805,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1999
38.0001680000,140.6231536865,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2000
37.9148116700,140.7594299316,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2002
38.0584861700,140.6667327881,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2038
38.5522633300,141.4512176514,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2083
38.5539977800,141.4490203857,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2084
38.5330916700,141.4349212646,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2085
38.5359333300,141.4086914063,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2086
38.5202716700,141.3546905518,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2087
37.9414752900,140.5255432129,"月待塔,三日月塔",https://map.sekibutsu.info/archive/2136
37.9954083300,140.4418334961,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2160
37.9669000000,140.3183441162,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2161
38.5800959300,141.0330200195,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/2173
38.5828700000,141.0133819580,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2174
38.5898500000,141.0071105957,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2175
37.9047810000,140.7632141113,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2194
37.8704033300,140.7833251953,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2195
37.8699700000,140.7835388184,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2196
37.8708033300,140.7843322754,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2197
37.8372383300,140.7319183350,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2198
37.8339833300,140.7216644287,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2199
37.8344383300,140.7215270996,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2200
37.8266416700,140.7292785645,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2201
37.8266833300,140.7292785645,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2202
37.8303800000,140.7114868164,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2203
37.8304050000,140.7115173340,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2204
37.9885550000,140.8597106934,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2269
38.4810616700,141.3122558594,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2355
37.8751633300,140.8236846924,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2485
37.8752050000,140.8237457275,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2486
37.8666616700,140.8268890381,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2487
37.8412633300,140.8295440674,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2488
37.8413200000,140.8295745850,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2489
37.8348466700,140.8338012695,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2491
37.8333883300,140.8365478516,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2494
37.8273874000,140.8517913818,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2502
38.2773038200,140.7437591553,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2580
38.0436278300,140.6735382080,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2585
37.9376400000,140.8268840000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2629
37.9178666700,140.9128723145,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2637
37.9177450000,140.9128112793,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2638
37.9177133300,140.9127044678,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2639
38.5964250000,141.0603485107,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2734
38.6054033300,141.0513610840,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2735
38.6931414000,141.4960172000,"月待塔,二十三夜塔,養蚕信仰塔",https://map.sekibutsu.info/archive/2809
38.4833179000,141.2934853000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2810
38.3277616000,141.1679106000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2811
37.9369779000,140.6775616000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2839
37.9409138000,140.6552288000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2840
38.2130283000,140.9477884000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2842
38.2130283000,140.9477884000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2843
38.2673869000,140.9594832000,"月待塔,十八夜塔,二十三夜塔",https://map.sekibutsu.info/archive/2860
38.2820234000,140.9311440000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2870
38.3193117000,140.8681262000,"月待塔,十八夜塔,二十三夜塔",https://map.sekibutsu.info/archive/2871
38.2713359000,140.8403002000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2872
38.2791918000,140.7823008000,"月待塔,十八夜塔,二十三夜塔",https://map.sekibutsu.info/archive/2873
38.2679231000,140.6510848000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2874
38.3286316000,140.8184778000,"月待塔,十八夜塔,二十三夜塔",https://map.sekibutsu.info/archive/2875
38.5277531000,140.9203297000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2929
38.5289103000,140.9080220000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2930
38.6005881000,140.8886085000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2934
38.5982369000,140.9311182000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2935
37.9953185000,140.6174613000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2982
37.9690193000,140.6251254000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3039
37.9179538000,140.5911670000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3040
37.9209568000,140.6083790000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3041
37.9210179000,140.6083797000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3042
38.5571840000,140.9615264000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3141
38.5551935000,141.0286590000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3147
38.0104973000,140.7692764000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3148
38.2856165000,141.0486140000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3164
38.2770628000,140.8648046000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3188
38.5422738000,140.9731229000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3189
38.5490567000,140.9736707000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3190
38.4289139000,141.0310673000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3191
37.8995859000,140.7686735000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3193
37.8995859000,140.7686735000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3194
37.8614253000,140.8331786000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3195
37.8679917000,140.8265851000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3196
37.8793579000,140.8251354000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3197
37.8659254000,140.8366689000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3198
37.8659349000,140.8366578000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3199
37.8659349000,140.8366578000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3200
37.8659349000,140.8366578000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3201
37.8670391000,140.8164185000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3205
37.8670601000,140.8164524000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3206
37.8649042000,140.8153674000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3207
37.8449804000,140.8343806000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3208
37.8449804000,140.8343806000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3209
37.9469763000,140.8175135000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3237
37.8774554000,140.8255779000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3238
37.8943472000,140.7673810000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3239
37.8943495000,140.7673512000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3240
37.8776592000,140.7217882000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3241
37.9040032000,140.7127817000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3242
37.9040032000,140.7127817000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3243
37.8929859000,140.6803789000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/3244
37.9031950000,140.6628061000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3245
37.9031950000,140.6628061000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3246
37.9204824000,140.6177832000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3247
38.0061485000,140.6907436000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/3248
38.4221507000,141.3391278000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3251
38.5451208000,140.9354664000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3292
38.5558529000,140.9385221000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3317
38.8130496000,141.0279939000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3335
38.8218875000,141.0430213000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3336
38.8236653000,141.0666733000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3337
38.8701924000,141.1249882000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3338
38.8731925000,141.1267602000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3339
38.7818705000,141.1066211000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3340
38.0334099000,140.6964641000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3449
38.0334469000,140.6965519000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3450
38.5538075000,141.1198813000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3509
38.5653832000,141.1788852000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3519
38.6199938000,141.1655761000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3580
38.7832303000,141.3264996000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3648
38.7417318000,141.3133873000,"月待塔,三日月塔",https://map.sekibutsu.info/archive/3655
38.0047423000,140.7544672000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3694
38.0047471000,140.7544789000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3695
37.9451216000,140.8014501000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3696
37.9451279000,140.8013465000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3697
37.9451314000,140.8013361000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3698
37.9463367000,140.8059177000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3719
38.5582267000,141.0522068000,"月待塔,十八夜塔,日待塔,道標",https://map.sekibutsu.info/archive/3731
38.5582487000,141.0522182000,"月待塔,十八夜塔,日待塔,道標",https://map.sekibutsu.info/archive/3732
38.5582657000,141.0522283000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3733
38.2731850000,140.6551269000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3780
38.1801264000,140.6817183000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3781
37.9470472000,140.7767795000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3783
37.9470403000,140.7767738000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3784
38.2864324000,140.8723024000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3798
38.1228559000,140.7243142000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3808
37.8931311000,140.8283644000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3815
37.8964934000,140.8245416000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3816
37.8964521000,140.8245543000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3817
37.8662581000,140.7047018000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3818
37.8526259000,140.7353474000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3819
37.8368312000,140.7323001000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3820
37.8258967000,140.7212652000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3821
37.8260223000,140.7208243000,"月待塔,二十三夜塔,二十六夜塔",https://map.sekibutsu.info/archive/3822
37.8568951000,140.7336097000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3823
38.7051337000,141.4135014000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3826
37.9419239000,140.7630613000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3862
37.9792703000,140.6068532000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3875
37.9800509000,140.6089453000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3876
38.3492384000,140.7916487000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3887
38.5804278000,140.9546465000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3915
38.4845532000,141.3764024000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/3953
38.5505704000,140.9270724000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3970
38.6058991000,140.7945015000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3989
38.6679412000,141.1602147000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/3993
37.9800816000,140.6003948000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4125
37.9468491000,140.6047939000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4126
38.4716796000,140.8562933000,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/4259
38.8163031000,141.0022973000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4402
37.9406423000,140.8087441000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4473
38.0502801000,140.6961232000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/4558
37.9324087000,140.6801750000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4641
38.8429860000,141.0255044000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4726
38.8429831000,141.0255195000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4727
38.8598946000,140.9928585000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4728
38.3806559000,141.4865929000,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/4935
37.9785290000,140.5556374000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/4949
37.8999907000,140.8025368000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5034
37.9000018000,140.8025441000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5035
38.3512917000,141.4229344000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5043
38.3906120000,141.5247695000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5063
38.0047893000,140.6572264000,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/5096
37.9629383000,140.5627741000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5097
37.9629502000,140.5627808000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5098
37.8777610000,140.8156038000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5258
37.8775205000,140.8150017000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5259
37.8775067000,140.8149155000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5260
37.8774348000,140.8148193000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5261
37.8774199000,140.8148192000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5262
37.8605484000,140.8354693000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5263
37.8606371000,140.8356312000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5264
37.9118112000,140.8790806000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5369
37.9099682000,140.7911887000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5415
37.8643727000,140.7493680000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5425
38.0678699000,140.6595877000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5580
38.8364787000,141.5653972000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5764
37.8977686000,140.7705165000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5777
37.8883618000,140.7534832000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5778
37.9302730000,140.6899484000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6068
38.6353742000,140.8280526000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6312
37.9198801000,140.6855221000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6324
37.9412798000,140.8017157000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6384
38.521279,141.4719,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/6638
37.933442,140.73136,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/6679
37.954851,140.69136,"二十三夜塔,月待塔",https://map.sekibutsu.info/archive/6681
37.986964,140.650855,"庚申塔",https://map.sekibutsu.info/archive/6774
37.985274,140.704975,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/7383
38.142908,140.849398,"庚申塔",https://map.sekibutsu.info/archive/7507
38.415302,141.362107,"庚申塔",https://map.sekibutsu.info/archive/7508
38.39053,141.153848,"庚申塔",https://map.sekibutsu.info/archive/7515
37.86939,140.782274,"庚申塔",https://map.sekibutsu.info/archive/8046
38.407637,141.151162,"湯殿山塔",https://map.sekibutsu.info/archive/8047
38.723454,141.207143,"庚申塔,道標",https://map.sekibutsu.info/archive/8244
38.169761,140.875924,"日待塔",https://map.sekibutsu.info/archive/8530
38.334713,141.162815,"庚申塔",https://map.sekibutsu.info/archive/8813
38.325226,141.156359,"庚申塔",https://map.sekibutsu.info/archive/8814
