lat,lon,type,url
37.396753,140.382099,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1027
37.395784,140.378618,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1028
37.395784,140.378618,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1029
37.395784,140.378618,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1030
37.3957683000,140.3786773682,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1031
37.395784,140.378618,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1032
37.3957326000,140.3786468506,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1033
37.39505,140.379234,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1034
37.39505,140.379234,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1035
37.39505,140.379234,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1036
37.39505,140.379234,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1037
37.3951802000,140.3754882813,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1038
37.3951809000,140.3754425049,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1039
37.3914786000,140.3756561279,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1040
37.391471,140.375663,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1041
37.391444,140.375656,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1042
37.3935900000,140.3748931885,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1043
37.402815,140.386541,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1044
37.402709,140.386251,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1045
37.4104150000,140.3895874023,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1046
37.4101283000,140.3895721436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1047
37.4101602000,140.3895874023,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1048
37.4101767000,140.3895721436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1049
37.4101406000,140.3894500732,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1050
37.4103048000,140.3895721436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1051
37.4101914000,140.3894653320,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1052
37.4101978000,140.3894805908,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1053
37.4111543000,140.3904418945,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1054
37.4111872000,140.3902740479,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1055
37.4208530000,140.3897247314,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1056
37.4217271000,140.3910675049,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1057
37.4220783000,140.3910064697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1058
37.4220783000,140.3910064697,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1059
37.448268,140.390328,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1060
37.448281,140.390226,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1061
37.4483116000,140.3903503418,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1062
37.448281,140.390199,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1063
37.448269,140.390328,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1064
37.4483292000,140.3901519775,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1065
37.4482950000,140.3901367188,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1066
37.448294,140.390028,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1067
37.448294,140.390027,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1068
37.4487967000,140.3904571533,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1069
37.4488627000,140.3895874023,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1070
37.4487833000,140.3896026611,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1071
37.4488550000,140.3896179199,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1072
37.4488550000,140.3896179199,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1073
37.4488483000,140.3895874023,"月待塔,十六夜塔",https://map.sekibutsu.info/archive/1074
37.4488576000,140.3895568848,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1075
37.4488300000,140.3895111084,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1076
37.4489117000,140.3895568848,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1077
37.448873,140.389550,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1078
37.4489044000,140.3896179199,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1079
37.4489012000,140.3896026611,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1080
37.4488734000,140.3895416260,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1081
37.448873,140.389550,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1082
37.448873,140.389550,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1083
37.4488596000,140.3895416260,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1084
37.4488300000,140.3895568848,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1085
37.4488688000,140.3895111084,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1086
37.4483489000,140.3893432617,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1087
37.4484063000,140.3895721436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1088
37.4484063000,140.3895721436,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1089
37.9051866700,140.5784606934,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1564
37.9051866700,140.5784606934,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1565
37.9051866700,140.5784606934,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1566
37.9048833300,140.5783691406,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1567
37.9041366700,140.5756530762,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1568
37.9040916700,140.5755310059,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1569
37.9040916700,140.5755310059,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1570
37.9041033300,140.5755462646,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1571
37.9041416700,140.5756835938,"月待塔,三日月塔",https://map.sekibutsu.info/archive/1572
37.9040550000,140.5752868652,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1573
37.8780366700,140.5432739258,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1574
37.8780366700,140.5432739258,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1575
37.8780366700,140.5432739258,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1576
37.8780366700,140.5432739258,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1577
37.8780366700,140.5432739258,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1578
37.8779916700,140.5432434082,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1579
37.8779916700,140.5432434082,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1580
37.8779916700,140.5432434082,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1581
37.8782116700,140.5436553955,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1582
37.8755116700,140.5438232422,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1583
37.8546366700,140.6629180908,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1584
37.8843166700,140.6773376465,"月待塔,三日月塔",https://map.sekibutsu.info/archive/1585
37.8843166700,140.6773376465,"月待塔,三日月塔",https://map.sekibutsu.info/archive/1586
37.9040916700,140.5756835938,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1587
37.3047584000,140.3744201660,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1630
37.3044945000,140.3744964600,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1631
37.3094450000,140.3730621338,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1634
37.3094460000,140.3730773926,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1635
37.3951540000,140.3755187988,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1645
37.3239040000,140.3730926514,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1646
37.621803,140.42437,"月待塔,二十八夜塔",https://map.sekibutsu.info/archive/1647
37.623732,140.417064,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1648
37.4012412000,140.3434448242,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1649
37.3462081000,140.4941101074,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1721
37.4917169000,140.5481719971,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1722
37.5613109000,140.5649719238,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1723
37.4240420000,140.3632202148,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1724
37.4240050000,140.3630523682,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1725
37.4239120000,140.3632202148,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1726
37.300082,140.364265,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1727
37.3008142000,140.3639373779,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1728
37.300732,140.364122,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1729
37.300665,140.364098,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1730
37.30058,140.36416,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1731
37.2974685000,140.3599243164,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1732
37.297617,140.359756,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1733
37.2822021000,140.2659912109,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1734
37.3942364000,140.0801391602,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1735
37.3941280000,140.0802307129,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1736
37.4069983000,140.0683898926,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1737
37.3136750000,140.3321533203,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1742
37.8861616700,140.6315155029,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/1753
37.8863050000,140.6314544678,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1755
37.8863116700,140.6314392090,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1756
37.8863216700,140.6314086914,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1757
37.8874950000,140.6376037598,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1758
37.8874950000,140.6375427246,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/1759
37.8852716700,140.6256408691,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1761
37.8853616700,140.6257324219,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1762
37.8660583300,140.6130828857,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1763
37.8660283300,140.6130218506,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1765
37.8659366700,140.6130676270,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1766
37.8659366700,140.6131286621,"月待塔,二十二夜塔",https://map.sekibutsu.info/archive/1767
37.8512583300,140.6705474854,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1769
37.8512333300,140.6705017090,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1770
37.8512833300,140.6705627441,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1771
37.3632488000,140.3347625732,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1775
37.3632488000,140.3347625732,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1776
37.3630987000,140.3347778320,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1777
37.3632804000,140.3347930908,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1778
37.3633146000,140.3348236084,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1779
37.3632537000,140.3349151611,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1780
37.396753,140.382099,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1790
37.395784,140.378618,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1791
37.395784,140.378618,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1792
37.395784,140.378618,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1793
37.395784,140.378618,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1794
37.395784,140.378618,"月待塔,二十三夜塔,十九夜塔",https://map.sekibutsu.info/archive/1795
37.3950081000,140.3793029785,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1796
37.3950375000,140.3792877197,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1797
37.39505,140.379234,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1798
37.39505,140.379234,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1799
37.5064124000,140.2751770020,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1800
37.5064170000,140.2752990723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1801
37.5064170000,140.2752990723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1802
37.5064170000,140.2752990723,"月待塔,二十三夜塔,十九夜塔",https://map.sekibutsu.info/archive/1803
37.5064170000,140.2752990723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1804
37.5064170000,140.2752990723,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1805
37.3856886000,140.3362426758,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1808
37.3975634000,140.2709503174,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1809
37.3975771000,140.2708129883,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1810
37.3976298000,140.2701416016,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1811
37.3976377000,140.2701873779,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1812
37.3978042000,140.2699584961,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1813
37.3978321000,140.2700195313,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1814
37.0540269000,140.8912353516,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1857
37.0541750000,140.8913574219,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/1858
37.0539619000,140.8913116455,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1859
37.0539409000,140.8913726807,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1860
36.9918591000,140.9700927734,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1861
36.9918591000,140.9700927734,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1862
36.9897461000,140.9686889648,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1863
36.9897461000,140.9686889648,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1864
36.9897461000,140.9686889648,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1865
36.9894902000,140.9687194824,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1866
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1927
37.2890170000,140.3775177002,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1928
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1929
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1930
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1931
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1932
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1933
37.2891261000,140.3774108887,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/1934
37.7561420000,140.4730682373,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1935
37.7561420000,140.4730682373,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1936
37.7561420000,140.4730682373,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1937
37.3960387000,140.1328735352,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1954
37.3960387000,140.1328735352,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1955
37.7753470000,140.3791809082,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1967
37.8781200000,140.9010772705,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1989
37.8870866700,140.8929138184,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1990
37.8870416700,140.8929138184,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1991
37.8870883300,140.8929138184,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1992
37.8870866700,140.8928680420,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1993
37.8465783300,140.8968048096,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1994
37.8465700000,140.8966674805,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1995
37.8466033300,140.8967895508,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1996
37.8465783300,140.8968048096,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1997
37.8466033300,140.8967895508,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/1998
37.8787500000,140.6322174072,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2001
37.3589180000,140.3949127197,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2025
37.3589180000,140.3949127197,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2026
37.3866850000,140.3360137939,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2036
37.3866850000,140.3360137939,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2037
37.8827450000,140.6664276123,"月待塔,三日月塔",https://map.sekibutsu.info/archive/2040
37.8828133300,140.6664123535,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2041
37.8845866700,140.6650695801,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2042
37.8846166700,140.6650695801,"月待塔,三日月塔",https://map.sekibutsu.info/archive/2043
37.8845866700,140.6651000977,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2044
37.8711940000,140.6302642822,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2045
37.8709800000,140.6302642822,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2046
37.8709800000,140.6304473877,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2047
37.8710250000,140.6305847168,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2048
37.8711083300,140.6304779053,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2049
37.8625333300,140.5256652832,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2050
37.1940640000,140.3202819824,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2074
37.1940640000,140.3202819824,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2075
37.1547520000,140.3650054932,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2076
37.1267500000,140.3498992920,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2077
37.1095130000,140.3705139160,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2078
37.1095130000,140.3705139160,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2079
37.1095130000,140.3705139160,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2080
37.2888100000,140.3736267090,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2081
37.2888100000,140.3736267090,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2082
37.8769950000,140.5952606201,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2099
37.8769833300,140.5952453613,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2100
37.8766166700,140.5953521729,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2101
37.8758200000,140.6019287109,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2102
37.8757966700,140.6019134521,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2103
37.8740300000,140.5824584961,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2104
37.8722083300,140.5296783447,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2105
37.3139620000,140.3316192627,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2106
37.8722116700,140.5296936035,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2107
37.8720466700,140.5298004150,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2108
37.8720466700,140.5298004150,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2109
37.8720950000,140.5294952393,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2110
37.8791116700,140.5259704590,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2111
37.8792616700,140.5260467529,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2112
37.8792083300,140.5260467529,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2113
37.8792416700,140.5260467529,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2114
37.8792633300,140.5260467529,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2115
37.8793300000,140.5260162354,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2116
37.8793333300,140.5260925293,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2117
37.8793416700,140.5259704590,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2118
37.8794750000,140.5259246826,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2119
37.8832283300,140.5312194824,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2120
37.8832083300,140.5312042236,"月待塔,十八夜塔",https://map.sekibutsu.info/archive/2121
37.8923216700,140.5205841064,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2122
37.8921750000,140.5216064453,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2123
37.8922283300,140.5215911865,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2124
37.8922383300,140.5215454102,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2125
37.8922383300,140.5215454102,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2126
37.8922366700,140.5214691162,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2127
37.8923416700,140.5213317871,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2128
37.8923383300,140.5213623047,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2129
37.8923333300,140.5212707520,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/2130
37.8922366700,140.5214691162,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2131
37.8923383300,140.5214691162,"月待塔,十七夜塔",https://map.sekibutsu.info/archive/2132
37.8900083300,140.5326538086,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2133
37.8900000000,140.5326385498,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2134
37.8899883300,140.5326080322,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2135
37.1251420000,140.1864471436,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2137
37.1251410000,140.1864166260,"月待塔,十九夜塔",https://map.sekibutsu.info/archive/2138
37.9203333300,140.4260253906,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2162
37.9203133300,140.4257202148,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2163
37.9202916700,140.4257049561,"月待塔,二十日夜塔",https://map.sekibutsu.info/archive/2164
37.9197466700,140.4254760742,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2165
37.9112033300,140.4274139404,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2166
37.9111866700,140.4272308350,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2167
37.8505533300,140.5174713135,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2168
37.8505450000,140.5174560547,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2169
37.8853450000,140.5324249268,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2170
37.8925333300,140.5265655518,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2171
37.8925800000,140.5264739990,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2172
37.7257750000,140.4703216553,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2176
37.8248580000,140.4148712158,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2177
37.8519700000,140.5086059570,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2178
37.8519083300,140.5086975098,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2179
37.8229250000,140.4389190674,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2180
37.8229966700,140.4390869141,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2181
37.8230583300,140.4393310547,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2182
37.8230050000,140.4392395020,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2183
37.8230050000,140.4391174316,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2184
37.8230633300,140.4391326904,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2185
37.8230666700,140.4391632080,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2186
37.8311670000,140.4663696289,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2187
37.7535121100,140.3896484375,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2188
37.7529000000,140.3888702393,"月待塔,二十六夜塔",https://map.sekibutsu.info/archive/2189
37.7585616700,140.4001007080,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2190
37.7682533300,140.4204254150,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2191
37.7736500000,140.3815765381,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2192
37.7993790000,140.4019775391,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2193
37.8054300000,140.5100860596,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2205
37.7962450000,140.5155029297,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2206
37.7680450000,140.4936828613,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2207
37.768352,140.494059,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2208
37.6780750000,140.4543914795,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2209
37.6619250000,140.4334259033,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2210
37.6590166700,140.4596405029,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2211
37.6602966700,140.4615783691,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2212
37.6602450000,140.4613800049,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2213
37.6602383300,140.4614257813,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2214
37.6602050000,140.4614715576,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2215
37.6602050000,140.4614715576,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2216
37.6602050000,140.4614715576,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2217
37.6198366700,140.4528198242,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/2218
37.6197500000,140.4527740479,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2219
37.6197966700,140.4527893066,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2220
37.6128466700,140.4584045410,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/2221
