lat,lon,type,url
40.2670910000,141.3046875000,"月待塔,二十三夜塔,庚申塔",https://map.sekibutsu.info/archive/1656
38.9351176000,141.0164101000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5150
38.9427799000,141.0562811000,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/5296
39.135985,141.133874,"日待塔,庚申塔",https://map.sekibutsu.info/archive/11335
38.941085,141.063809,"巳待塔,日待塔",https://map.sekibutsu.info/archive/11337
38.789925,141.230385,"庚申塔",https://map.sekibutsu.info/archive/11899
38.790026,141.230267,"庚申塔",https://map.sekibutsu.info/archive/11901
39.7816,141.179841,"二十三夜塔",https://map.sekibutsu.info/archive/19526
39.364055,141.589523,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/23936
39.357083,141.569616,"庚申塔",https://map.sekibutsu.info/archive/23937
39.357083,141.569616,"庚申塔",https://map.sekibutsu.info/archive/23938
39.34951,141.548797,"道標",https://map.sekibutsu.info/archive/23939
38.759573,141.235119,"庚申塔",https://map.sekibutsu.info/archive/28127
38.932826,141.25744,"月待塔,七夜待塔",https://map.sekibutsu.info/archive/28341
38.932826,141.25744,"庚申塔",https://map.sekibutsu.info/archive/28342
38.932826,141.25744,"庚申塔",https://map.sekibutsu.info/archive/28343
