lat,lon,type,url
35.365839,139.547425,"庚申塔",https://map.sekibutsu.info/archive/25697
35.365837,139.547419,"庚申塔",https://map.sekibutsu.info/archive/25698
35.462015,139.526825,"庚申塔",https://map.sekibutsu.info/archive/25708
35.361209,139.528759,"庚申塔",https://map.sekibutsu.info/archive/25784
35.36269,139.526925,"庚申塔",https://map.sekibutsu.info/archive/25785
35.362688,139.526923,"庚申塔",https://map.sekibutsu.info/archive/25786
35.362686,139.526921,"庚申塔",https://map.sekibutsu.info/archive/25787
35.365692,139.520444,"庚申塔",https://map.sekibutsu.info/archive/25788
35.367698,139.518688,"甲子塔",https://map.sekibutsu.info/archive/25789
35.370518,139.519414,"庚申塔",https://map.sekibutsu.info/archive/25790
35.370518,139.519414,"庚申塔",https://map.sekibutsu.info/archive/25791
35.373435,139.518838,"庚申塔",https://map.sekibutsu.info/archive/25792
35.372797,139.516099,"庚申塔",https://map.sekibutsu.info/archive/25793
35.372797,139.516097,"庚申塔",https://map.sekibutsu.info/archive/25794
35.374689,139.514345,"出羽三山塔,道標",https://map.sekibutsu.info/archive/25795
35.374686,139.514342,"庚申塔",https://map.sekibutsu.info/archive/25796
35.377597,139.522536,"庚申塔",https://map.sekibutsu.info/archive/25797
35.378647,139.520868,"出羽三山塔",https://map.sekibutsu.info/archive/25798
35.378647,139.520868,"出羽三山塔,湯殿山塔",https://map.sekibutsu.info/archive/25799
35.380211,139.520546,"御嶽山塔",https://map.sekibutsu.info/archive/25800
35.377311,139.52016,"庚申塔",https://map.sekibutsu.info/archive/25801
35.378774,139.508919,"出羽三山塔,道標",https://map.sekibutsu.info/archive/25802
35.378772,139.508919,"庚申塔",https://map.sekibutsu.info/archive/25803
35.379754,139.510383,"庚申塔",https://map.sekibutsu.info/archive/25804
35.379754,139.510382,"庚申塔",https://map.sekibutsu.info/archive/25805
35.379754,139.510387,"庚申塔",https://map.sekibutsu.info/archive/25806
35.380663,139.511306,"庚申塔",https://map.sekibutsu.info/archive/25807
35.425444,139.246414,"庚申塔",https://map.sekibutsu.info/archive/25935
35.42544,139.246414,"庚申塔",https://map.sekibutsu.info/archive/25936
35.381894,139.502626,"庚申塔",https://map.sekibutsu.info/archive/26091
35.381894,139.502626,"庚申塔",https://map.sekibutsu.info/archive/26092
35.381892,139.502626,"庚申塔",https://map.sekibutsu.info/archive/26093
35.385048,139.503715,"地神塔",https://map.sekibutsu.info/archive/26094
35.390545,139.49573,"庚申塔",https://map.sekibutsu.info/archive/26095
35.385901,139.490404,"庚申塔",https://map.sekibutsu.info/archive/26098
35.385901,139.490404,"庚申塔",https://map.sekibutsu.info/archive/26100
35.38632,139.488148,"庚申塔",https://map.sekibutsu.info/archive/26101
35.38632,139.488145,"庚申塔,道標",https://map.sekibutsu.info/archive/26102
35.38632,139.488145,"庚申塔",https://map.sekibutsu.info/archive/26103
35.38632,139.488145,"庚申塔",https://map.sekibutsu.info/archive/26104
35.381234,139.491117,"庚申塔",https://map.sekibutsu.info/archive/26106
35.381234,139.491117,"地神塔",https://map.sekibutsu.info/archive/26107
35.381033,139.493687,"庚申塔",https://map.sekibutsu.info/archive/26108
35.381033,139.493687,"庚申塔",https://map.sekibutsu.info/archive/26109
35.381033,139.493687,"庚申塔",https://map.sekibutsu.info/archive/26110
35.381033,139.493687,"庚申塔",https://map.sekibutsu.info/archive/26111
35.381033,139.493687,"庚申塔,道標",https://map.sekibutsu.info/archive/26112
35.372617,139.495865,"庚申塔",https://map.sekibutsu.info/archive/26113
35.371797,139.495398,"庚申塔",https://map.sekibutsu.info/archive/26114
35.371797,139.495398,"庚申塔",https://map.sekibutsu.info/archive/26115
35.37143,139.494202,"地神塔",https://map.sekibutsu.info/archive/26116
35.37143,139.494199,"庚申塔",https://map.sekibutsu.info/archive/26117
35.371428,139.494199,"庚申塔",https://map.sekibutsu.info/archive/26118
35.371428,139.494196,"庚申塔,道標",https://map.sekibutsu.info/archive/26119
35.367499,139.497251,"地神塔",https://map.sekibutsu.info/archive/26120
35.367499,139.497251,"庚申塔",https://map.sekibutsu.info/archive/26121
35.36335,139.497308,"庚申塔",https://map.sekibutsu.info/archive/26122
35.36183,139.493764,"庚申塔",https://map.sekibutsu.info/archive/26126
35.36183,139.493764,"庚申塔",https://map.sekibutsu.info/archive/26127
35.36183,139.493764,"地神塔",https://map.sekibutsu.info/archive/26128
35.36183,139.493762,"庚申塔",https://map.sekibutsu.info/archive/26130
35.36183,139.493762,"庚申塔",https://map.sekibutsu.info/archive/26131
35.362736,139.484495,"庚申塔",https://map.sekibutsu.info/archive/26134
35.362736,139.484495,"庚申塔",https://map.sekibutsu.info/archive/26135
35.362736,139.484495,"庚申塔",https://map.sekibutsu.info/archive/26136
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26205
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26206
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26207
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26208
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26209
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26210
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26211
35.36739,139.564025,"庚申塔",https://map.sekibutsu.info/archive/26212
35.371366,139.554828,"庚申塔",https://map.sekibutsu.info/archive/26213
35.371366,139.554828,"庚申塔",https://map.sekibutsu.info/archive/26214
35.372055,139.554833,"庚申塔",https://map.sekibutsu.info/archive/26215
35.372084,139.555136,"御嶽山塔",https://map.sekibutsu.info/archive/26216
35.372095,139.554809,"庚申塔",https://map.sekibutsu.info/archive/26217
35.375321,139.552583,"庚申塔",https://map.sekibutsu.info/archive/26218
35.375321,139.552583,"庚申塔",https://map.sekibutsu.info/archive/26219
35.377494,139.551469,"地神塔",https://map.sekibutsu.info/archive/26220
35.377492,139.551469,"庚申塔,道標",https://map.sekibutsu.info/archive/26221
35.384102,139.552266,"庚申塔,道標",https://map.sekibutsu.info/archive/26222
35.384326,139.561074,"庚申塔,道標",https://map.sekibutsu.info/archive/26223
35.386281,139.563931,"地神塔",https://map.sekibutsu.info/archive/26224
35.386281,139.563931,"庚申塔",https://map.sekibutsu.info/archive/26225
35.384586,139.565897,"庚申塔",https://map.sekibutsu.info/archive/26226
35.382179,139.573783,"庚申塔",https://map.sekibutsu.info/archive/26227
35.383279,139.577921,"庚申塔",https://map.sekibutsu.info/archive/26228
35.383279,139.577921,"庚申塔",https://map.sekibutsu.info/archive/26229
35.383279,139.577921,"庚申塔",https://map.sekibutsu.info/archive/26230
35.383279,139.577921,"庚申塔",https://map.sekibutsu.info/archive/26231
35.380036,139.581599,"庚申塔,道標",https://map.sekibutsu.info/archive/26232
35.380036,139.581599,"庚申塔",https://map.sekibutsu.info/archive/26233
35.380036,139.581599,"庚申塔",https://map.sekibutsu.info/archive/26234
35.380036,139.581599,"庚申塔",https://map.sekibutsu.info/archive/26235
35.380036,139.581599,"庚申塔,道標",https://map.sekibutsu.info/archive/26236
35.204742,139.662162,"庚申塔",https://map.sekibutsu.info/archive/26366
35.204742,139.662162,"庚申塔",https://map.sekibutsu.info/archive/26367
35.204742,139.662162,"庚申塔",https://map.sekibutsu.info/archive/26368
35.204742,139.662162,"庚申塔",https://map.sekibutsu.info/archive/26369
35.204742,139.662162,"庚申塔",https://map.sekibutsu.info/archive/26371
35.204847,139.662371,"庚申塔",https://map.sekibutsu.info/archive/26372
35.204847,139.662371,"庚申塔",https://map.sekibutsu.info/archive/26373
35.204847,139.662371,"庚申塔",https://map.sekibutsu.info/archive/26374
35.204847,139.662371,"庚申塔",https://map.sekibutsu.info/archive/26375
35.204847,139.662371,"庚申塔",https://map.sekibutsu.info/archive/26376
35.205022,139.668642,"庚申塔",https://map.sekibutsu.info/archive/26377
35.205022,139.668642,"庚申塔",https://map.sekibutsu.info/archive/26378
35.205022,139.668642,"庚申塔",https://map.sekibutsu.info/archive/26379
35.205022,139.668642,"庚申塔",https://map.sekibutsu.info/archive/26380
35.205022,139.668642,"庚申塔",https://map.sekibutsu.info/archive/26381
35.205022,139.668642,"庚申塔",https://map.sekibutsu.info/archive/26382
35.360098,139.534813,"御嶽山塔",https://map.sekibutsu.info/archive/26402
35.360557,139.535151,"庚申塔",https://map.sekibutsu.info/archive/26403
35.360557,139.535151,"庚申塔",https://map.sekibutsu.info/archive/26404
35.360557,139.535151,"庚申塔",https://map.sekibutsu.info/archive/26405
35.358271,139.538461,"庚申塔",https://map.sekibutsu.info/archive/26407
35.358271,139.538461,"庚申塔",https://map.sekibutsu.info/archive/26408
35.358271,139.538461,"庚申塔",https://map.sekibutsu.info/archive/26409
35.358271,139.538461,"庚申塔",https://map.sekibutsu.info/archive/26410
35.360146,139.540421,"道標",https://map.sekibutsu.info/archive/26411
35.359555,139.551555,"御嶽山塔",https://map.sekibutsu.info/archive/26412
35.359605,139.55155,"庚申塔",https://map.sekibutsu.info/archive/26413
35.35968,139.55166,"庚申塔",https://map.sekibutsu.info/archive/26414
35.360695,139.552329,"庚申塔",https://map.sekibutsu.info/archive/26415
35.360686,139.552328,"庚申塔",https://map.sekibutsu.info/archive/26416
35.360686,139.552328,"庚申塔",https://map.sekibutsu.info/archive/26417
35.360686,139.552328,"庚申塔",https://map.sekibutsu.info/archive/26418
35.360686,139.552328,"庚申塔",https://map.sekibutsu.info/archive/26419
35.360686,139.552328,"庚申塔",https://map.sekibutsu.info/archive/26420
35.360686,139.552328,"庚申塔",https://map.sekibutsu.info/archive/26421
35.361585,139.556158,"庚申塔",https://map.sekibutsu.info/archive/26422
35.360246,139.555825,"庚申塔",https://map.sekibutsu.info/archive/26423
35.360245,139.555824,"庚申塔",https://map.sekibutsu.info/archive/26424
35.351914,139.559741,"庚申塔",https://map.sekibutsu.info/archive/26425
35.351914,139.559741,"庚申塔",https://map.sekibutsu.info/archive/26426
35.356018,139.579869,"御嶽山塔",https://map.sekibutsu.info/archive/26428
35.35603,139.579896,"道標",https://map.sekibutsu.info/archive/26429
35.356046,139.579869,"庚申塔",https://map.sekibutsu.info/archive/26430
35.367915,139.569065,"庚申塔",https://map.sekibutsu.info/archive/26431
35.367915,139.569065,"庚申塔",https://map.sekibutsu.info/archive/26432
35.367915,139.569065,"庚申塔",https://map.sekibutsu.info/archive/26433
35.367915,139.569065,"庚申塔",https://map.sekibutsu.info/archive/26434
35.367915,139.569065,"庚申塔",https://map.sekibutsu.info/archive/26435
35.419558,139.640617,"倶利伽羅龍王塔",https://map.sekibutsu.info/archive/26436
35.367733,139.596485,"庚申塔",https://map.sekibutsu.info/archive/26484
35.363002,139.607039,"庚申塔",https://map.sekibutsu.info/archive/26485
35.363002,139.607039,"庚申塔",https://map.sekibutsu.info/archive/26486
35.369588,139.611631,"庚申塔",https://map.sekibutsu.info/archive/26487
35.373702,139.629473,"庚申塔",https://map.sekibutsu.info/archive/26488
35.366922,139.631609,"庚申塔",https://map.sekibutsu.info/archive/26493
35.365006,139.631381,"庚申塔",https://map.sekibutsu.info/archive/26494
35.437364,139.59406,"庚申塔",https://map.sekibutsu.info/archive/26511
35.346394,139.621986,"道標",https://map.sekibutsu.info/archive/26657
35.346133,139.621643,"庚申塔",https://map.sekibutsu.info/archive/26658
35.346133,139.621643,"庚申塔",https://map.sekibutsu.info/archive/26659
35.341239,139.629518,"庚申塔",https://map.sekibutsu.info/archive/26660
35.344312,139.629186,"庚申塔",https://map.sekibutsu.info/archive/26661
35.344312,139.629186,"庚申塔",https://map.sekibutsu.info/archive/26662
35.344312,139.629186,"庚申塔",https://map.sekibutsu.info/archive/26663
35.345263,139.636388,"庚申塔",https://map.sekibutsu.info/archive/26664
35.345117,139.636482,"庚申塔",https://map.sekibutsu.info/archive/26665
35.345261,139.636387,"庚申塔",https://map.sekibutsu.info/archive/26666
35.34526,139.636387,"庚申塔",https://map.sekibutsu.info/archive/26667
35.347871,139.637491,"庚申塔",https://map.sekibutsu.info/archive/26668
35.334525,139.625979,"庚申塔",https://map.sekibutsu.info/archive/26669
35.334234,139.626477,"道標",https://map.sekibutsu.info/archive/26670
35.334234,139.626477,"庚申塔",https://map.sekibutsu.info/archive/26671
35.334234,139.626475,"庚申塔",https://map.sekibutsu.info/archive/26672
35.334233,139.626475,"庚申塔",https://map.sekibutsu.info/archive/26673
35.334234,139.626472,"庚申塔",https://map.sekibutsu.info/archive/26674
35.334231,139.626472,"庚申塔",https://map.sekibutsu.info/archive/26675
35.326991,139.633009,"庚申塔",https://map.sekibutsu.info/archive/26676
35.326991,139.633009,"庚申塔",https://map.sekibutsu.info/archive/26677
35.321666,139.62578,"庚申塔",https://map.sekibutsu.info/archive/26678
35.321666,139.625777,"庚申塔",https://map.sekibutsu.info/archive/26679
35.321666,139.625777,"庚申塔",https://map.sekibutsu.info/archive/26680
35.321666,139.625777,"庚申塔",https://map.sekibutsu.info/archive/26681
35.32942,139.621743,"庚申塔",https://map.sekibutsu.info/archive/26682
35.32933,139.620818,"庚申塔",https://map.sekibutsu.info/archive/26683
35.32933,139.620818,"庚申塔",https://map.sekibutsu.info/archive/26684
35.32933,139.620818,"庚申塔",https://map.sekibutsu.info/archive/26685
35.329457,139.620654,"庚申塔",https://map.sekibutsu.info/archive/26686
35.560887,139.41767,"庚申塔,道標",https://map.sekibutsu.info/archive/26798
35.32459,139.615628,"庚申塔",https://map.sekibutsu.info/archive/26906
35.321877,139.60405,"庚申塔",https://map.sekibutsu.info/archive/26907
35.328551,139.595147,"庚申塔",https://map.sekibutsu.info/archive/26908
35.328551,139.595147,"庚申塔",https://map.sekibutsu.info/archive/26909
35.328549,139.595147,"庚申塔",https://map.sekibutsu.info/archive/26910
35.336583,139.606101,"庚申塔",https://map.sekibutsu.info/archive/26911
35.342688,139.612627,"庚申塔",https://map.sekibutsu.info/archive/26912
35.342688,139.612627,"庚申塔",https://map.sekibutsu.info/archive/26913
35.342688,139.612627,"庚申塔",https://map.sekibutsu.info/archive/26914
35.342688,139.612627,"庚申塔",https://map.sekibutsu.info/archive/26915
35.342712,139.612645,"庚申塔",https://map.sekibutsu.info/archive/26916
35.342711,139.612645,"庚申塔",https://map.sekibutsu.info/archive/26917
35.342478,139.612629,"庚申塔",https://map.sekibutsu.info/archive/26918
35.342547,139.612629,"庚申塔",https://map.sekibutsu.info/archive/26919
35.342443,139.607345,"庚申塔",https://map.sekibutsu.info/archive/26920
35.347388,139.604108,"庚申塔",https://map.sekibutsu.info/archive/26921
35.34597,139.607909,"庚申塔",https://map.sekibutsu.info/archive/26922
35.34597,139.607909,"庚申塔",https://map.sekibutsu.info/archive/26923
35.346003,139.607699,"庚申塔",https://map.sekibutsu.info/archive/26924
35.346003,139.607699,"庚申塔",https://map.sekibutsu.info/archive/26925
35.346106,139.613222,"庚申塔",https://map.sekibutsu.info/archive/26926
35.346106,139.613222,"庚申塔",https://map.sekibutsu.info/archive/26927
35.346106,139.613222,"庚申塔",https://map.sekibutsu.info/archive/26928
35.346176,139.616081,"庚申塔",https://map.sekibutsu.info/archive/26929
35.34567,139.617642,"庚申塔",https://map.sekibutsu.info/archive/26930
35.343034,139.629809,"庚申塔",https://map.sekibutsu.info/archive/26934
35.343027,139.629836,"庚申塔",https://map.sekibutsu.info/archive/26935
35.558537,139.485948,"庚申塔",https://map.sekibutsu.info/archive/27091
35.553959,139.48559,"庚申塔",https://map.sekibutsu.info/archive/27092
35.543975,139.49653,"庚申塔",https://map.sekibutsu.info/archive/27093
35.543975,139.49653,"庚申塔",https://map.sekibutsu.info/archive/27094
35.545659,139.49797,"庚申塔",https://map.sekibutsu.info/archive/27095
35.54745,139.499719,"庚申塔",https://map.sekibutsu.info/archive/27096
35.540374,139.505676,"庚申塔",https://map.sekibutsu.info/archive/27097
35.564105,139.517682,"庚申塔",https://map.sekibutsu.info/archive/27114
35.564515,139.51803,"庚申塔",https://map.sekibutsu.info/archive/27115
35.568748,139.516428,"庚申塔",https://map.sekibutsu.info/archive/27116
35.562346,139.52443,"庚申塔",https://map.sekibutsu.info/archive/27117
35.546913,139.534421,"庚申塔",https://map.sekibutsu.info/archive/27122
35.544453,139.544466,"庚申塔",https://map.sekibutsu.info/archive/27123
35.563749,139.547494,"庚申塔",https://map.sekibutsu.info/archive/27124
35.563749,139.547494,"庚申塔",https://map.sekibutsu.info/archive/27125
35.563747,139.547494,"庚申塔",https://map.sekibutsu.info/archive/27126
35.563747,139.547494,"庚申塔",https://map.sekibutsu.info/archive/27127
35.580537,139.546899,"庚申塔",https://map.sekibutsu.info/archive/27128
35.573316,139.552518,"庚申塔",https://map.sekibutsu.info/archive/27129
35.572634,139.558194,"地神塔",https://map.sekibutsu.info/archive/27130
35.572634,139.558202,"地神塔",https://map.sekibutsu.info/archive/27131
35.5706,139.561729,"庚申塔",https://map.sekibutsu.info/archive/27132
35.566484,139.557197,"庚申塔",https://map.sekibutsu.info/archive/27133
35.451849,139.483203,"地神塔",https://map.sekibutsu.info/archive/27149
35.467424,139.414977,"庚申塔",https://map.sekibutsu.info/archive/27262
35.468436,139.416436,"地神塔",https://map.sekibutsu.info/archive/27263
35.468897,139.410466,"道標",https://map.sekibutsu.info/archive/27264
35.468237,139.402188,"庚申塔",https://map.sekibutsu.info/archive/27265
35.468235,139.402188,"庚申塔",https://map.sekibutsu.info/archive/27266
35.465102,139.395767,"道標",https://map.sekibutsu.info/archive/27267
35.465301,139.390355,"道標,庚申塔",https://map.sekibutsu.info/archive/27268
35.470406,139.38558,"庚申塔",https://map.sekibutsu.info/archive/27269
35.460335,139.394727,"庚申塔",https://map.sekibutsu.info/archive/27270
35.458775,139.395429,"庚申塔",https://map.sekibutsu.info/archive/27271
35.459813,139.398075,"庚申塔",https://map.sekibutsu.info/archive/27272
35.459831,139.398007,"庚申塔",https://map.sekibutsu.info/archive/27273
35.459831,139.398007,"庚申塔",https://map.sekibutsu.info/archive/27274
35.461303,139.400177,"地神塔",https://map.sekibutsu.info/archive/27275
35.461304,139.400175,"庚申塔,道標",https://map.sekibutsu.info/archive/27276
35.453929,139.397532,"庚申塔,道標",https://map.sekibutsu.info/archive/27277
35.452387,139.397991,"庚申塔",https://map.sekibutsu.info/archive/27278
35.452382,139.398806,"庚申塔",https://map.sekibutsu.info/archive/27279
35.452387,139.399324,"庚申塔",https://map.sekibutsu.info/archive/27280
35.455297,139.405761,"地神塔",https://map.sekibutsu.info/archive/27281
35.455271,139.405744,"庚申塔",https://map.sekibutsu.info/archive/27282
35.457742,139.405823,"出羽三山塔",https://map.sekibutsu.info/archive/27283
35.460148,139.404989,"庚申塔",https://map.sekibutsu.info/archive/27284
35.460158,139.404989,"庚申塔",https://map.sekibutsu.info/archive/27285
35.463011,139.408628,"庚申塔",https://map.sekibutsu.info/archive/27286
35.615245,139.552752,"庚申塔",https://map.sekibutsu.info/archive/27333
35.615204,139.552784,"道標",https://map.sekibutsu.info/archive/27334
35.614443,139.551708,"巳待塔",https://map.sekibutsu.info/archive/27335
35.614969,139.559382,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/27336
35.60965,139.560887,"庚申塔",https://map.sekibutsu.info/archive/27337
35.609759,139.560994,"庚申塔",https://map.sekibutsu.info/archive/27338
35.608812,139.558846,"庚申塔,道標",https://map.sekibutsu.info/archive/27339
35.608843,139.558921,"巳待塔",https://map.sekibutsu.info/archive/27340
35.608847,139.558891,"庚申塔",https://map.sekibutsu.info/archive/27341
35.608847,139.558891,"庚申塔",https://map.sekibutsu.info/archive/27342
35.613069,139.571208,"庚申塔",https://map.sekibutsu.info/archive/27343
35.613069,139.571208,"庚申塔",https://map.sekibutsu.info/archive/27344
35.613108,139.574424,"月待塔,二十三夜塔",https://map.sekibutsu.info/archive/27345
35.613113,139.574437,"庚申塔",https://map.sekibutsu.info/archive/27346
35.614958,139.559371,"庚申塔",https://map.sekibutsu.info/archive/27347
35.429486,139.407955,"庚申塔",https://map.sekibutsu.info/archive/27446
35.425654,139.398844,"庚申塔,道標",https://map.sekibutsu.info/archive/27447
35.425653,139.398844,"庚申塔,道標",https://map.sekibutsu.info/archive/27448
35.425703,139.398869,"庚申塔,道標",https://map.sekibutsu.info/archive/27449
35.431643,139.392345,"庚申塔",https://map.sekibutsu.info/archive/27450
35.433584,139.395975,"庚申塔",https://map.sekibutsu.info/archive/27451
35.435063,139.398557,"地神塔",https://map.sekibutsu.info/archive/27452
35.437355,139.399646,"庚申塔",https://map.sekibutsu.info/archive/27453
35.438195,139.398063,"庚申塔",https://map.sekibutsu.info/archive/27454
35.439178,139.395574,"地神塔",https://map.sekibutsu.info/archive/27455
35.439158,139.39467,"庚申塔",https://map.sekibutsu.info/archive/27456
35.442386,139.396052,"道標",https://map.sekibutsu.info/archive/27457
35.441584,139.37752,"庚申塔",https://map.sekibutsu.info/archive/27458
35.441582,139.37752,"庚申塔",https://map.sekibutsu.info/archive/27459
35.449216,139.375919,"庚申塔,道標",https://map.sekibutsu.info/archive/27460
35.451601,139.377271,"庚申塔",https://map.sekibutsu.info/archive/27461
35.4516,139.377271,"道標",https://map.sekibutsu.info/archive/27462
35.413036,139.460178,"地神塔",https://map.sekibutsu.info/archive/27485
35.419687,139.256131,"地神塔",https://map.sekibutsu.info/archive/27587
35.419672,139.256027,"道標",https://map.sekibutsu.info/archive/27588
35.416105,139.279577,"庚申塔",https://map.sekibutsu.info/archive/27589
35.408068,139.295567,"庚申塔",https://map.sekibutsu.info/archive/27590
35.399535,139.305123,"庚申塔",https://map.sekibutsu.info/archive/27591
35.419692,139.256134,"道標",https://map.sekibutsu.info/archive/27592
35.410541,139.290863,"庚申塔",https://map.sekibutsu.info/archive/27593
35.410541,139.290863,"庚申塔,道標",https://map.sekibutsu.info/archive/27594
35.410093,139.291837,"庚申塔",https://map.sekibutsu.info/archive/27595
35.410093,139.291837,"道標",https://map.sekibutsu.info/archive/27596
35.40398,139.380028,"庚申塔",https://map.sekibutsu.info/archive/27701
35.404696,139.39341,"道標",https://map.sekibutsu.info/archive/27702
35.404696,139.393415,"月待塔,二十三夜塔,道標",https://map.sekibutsu.info/archive/27703
35.40879,139.393748,"庚申塔",https://map.sekibutsu.info/archive/27704
35.40879,139.393748,"甲子塔",https://map.sekibutsu.info/archive/27705
35.40691,139.398492,"地神塔,道標",https://map.sekibutsu.info/archive/27706
35.407643,139.406496,"養蚕信仰塔",https://map.sekibutsu.info/archive/27707
35.407643,139.406496,"道標",https://map.sekibutsu.info/archive/27708
35.407643,139.406496,"道標",https://map.sekibutsu.info/archive/27709
35.409389,139.411418,"庚申塔",https://map.sekibutsu.info/archive/27710
35.416218,139.394185,"巳待塔",https://map.sekibutsu.info/archive/27711
35.419348,139.396355,"庚申塔",https://map.sekibutsu.info/archive/27712
35.419348,139.396355,"庚申塔",https://map.sekibutsu.info/archive/27713
35.419348,139.396355,"庚申塔",https://map.sekibutsu.info/archive/27714
35.421552,139.395126,"地神塔",https://map.sekibutsu.info/archive/27715
35.42155,139.395126,"庚申塔,道標",https://map.sekibutsu.info/archive/27716
35.421313,139.389638,"庚申塔,道標",https://map.sekibutsu.info/archive/27717
35.412869,139.383011,"地神塔,道標",https://map.sekibutsu.info/archive/27718
35.415678,139.373331,"庚申塔",https://map.sekibutsu.info/archive/27720
35.415888,139.373347,"庚申塔",https://map.sekibutsu.info/archive/27722
35.460626,139.42127,"庚申塔",https://map.sekibutsu.info/archive/27964
35.449911,139.410235,"地神塔",https://map.sekibutsu.info/archive/27965
35.4499,139.410184,"庚申塔",https://map.sekibutsu.info/archive/27966
35.4499,139.410184,"庚申塔",https://map.sekibutsu.info/archive/27967
35.449861,139.410176,"庚申塔",https://map.sekibutsu.info/archive/27968
35.444704,139.413532,"庚申塔,道標",https://map.sekibutsu.info/archive/27969
35.441461,139.410683,"庚申塔",https://map.sekibutsu.info/archive/27970
35.441461,139.410683,"庚申塔",https://map.sekibutsu.info/archive/27971
35.439357,139.410485,"庚申塔",https://map.sekibutsu.info/archive/27972
35.439355,139.410482,"庚申塔",https://map.sekibutsu.info/archive/27973
35.437871,139.413403,"庚申塔",https://map.sekibutsu.info/archive/27974
35.437869,139.413403,"庚申塔",https://map.sekibutsu.info/archive/27975
35.443859,139.421777,"地神塔",https://map.sekibutsu.info/archive/27976
35.443859,139.421777,"庚申塔",https://map.sekibutsu.info/archive/27977
35.443859,139.421777,"庚申塔",https://map.sekibutsu.info/archive/27978
35.44543,139.424706,"庚申塔",https://map.sekibutsu.info/archive/27979
35.442646,139.427358,"庚申塔",https://map.sekibutsu.info/archive/27980
35.450895,139.429416,"庚申塔",https://map.sekibutsu.info/archive/27981
35.452693,139.42745,"庚申塔",https://map.sekibutsu.info/archive/27982
35.455457,139.42679,"庚申塔",https://map.sekibutsu.info/archive/27983
35.455454,139.426787,"地神塔",https://map.sekibutsu.info/archive/27984
35.464656,139.433265,"庚申塔,道標",https://map.sekibutsu.info/archive/27985
35.464656,139.433265,"庚申塔,道標",https://map.sekibutsu.info/archive/27986
35.45084,139.409852,"養蚕信仰塔",https://map.sekibutsu.info/archive/27987
35.411934,139.461237,"出羽三山塔,道標",https://map.sekibutsu.info/archive/27996
35.411956,139.461219,"庚申塔,道標",https://map.sekibutsu.info/archive/27997
35.412008,139.461178,"道標",https://map.sekibutsu.info/archive/27998
35.41203,139.461157,"庚申塔",https://map.sekibutsu.info/archive/27999
35.412034,139.461151,"庚申塔,道標",https://map.sekibutsu.info/archive/28000
35.412056,139.461133,"庚申塔,道標",https://map.sekibutsu.info/archive/28001
35.41236,139.454508,"庚申塔",https://map.sekibutsu.info/archive/28002
35.41236,139.454508,"出羽三山塔",https://map.sekibutsu.info/archive/28004
35.41236,139.454508,"庚申塔",https://map.sekibutsu.info/archive/28005
35.415409,139.454985,"庚申塔",https://map.sekibutsu.info/archive/28006
35.415409,139.454985,"道標",https://map.sekibutsu.info/archive/28007
35.413849,139.451525,"地神塔,五神名地神塔",https://map.sekibutsu.info/archive/28008
35.413849,139.451522,"道標",https://map.sekibutsu.info/archive/28009
35.412686,139.447807,"道標",https://map.sekibutsu.info/archive/28010
35.410502,139.4453,"出羽三山塔",https://map.sekibutsu.info/archive/28011
35.410502,139.445297,"庚申塔",https://map.sekibutsu.info/archive/28012
35.407094,139.442658,"庚申塔",https://map.sekibutsu.info/archive/28013
35.418996,139.442848,"地神塔",https://map.sekibutsu.info/archive/28014
35.418996,139.442848,"地神塔",https://map.sekibutsu.info/archive/28015
35.418996,139.442848,"庚申塔",https://map.sekibutsu.info/archive/28016
35.418996,139.442848,"庚申塔",https://map.sekibutsu.info/archive/28017
35.418996,139.442848,"庚申塔",https://map.sekibutsu.info/archive/28018
35.417388,139.448245,"庚申塔",https://map.sekibutsu.info/archive/28019
35.417386,139.448245,"地神塔",https://map.sekibutsu.info/archive/28020
35.421982,139.45833,"庚申塔",https://map.sekibutsu.info/archive/28022
35.417272,139.459663,"庚申塔,道標",https://map.sekibutsu.info/archive/28023
35.417272,139.45966,"庚申塔,道標",https://map.sekibutsu.info/archive/28024
35.417272,139.45966,"庚申塔,道標",https://map.sekibutsu.info/archive/28025
35.414205,139.469368,"庚申塔",https://map.sekibutsu.info/archive/28026
35.419235,139.47279,"庚申塔",https://map.sekibutsu.info/archive/28027
35.419233,139.47279,"庚申塔",https://map.sekibutsu.info/archive/28028
35.419497,139.467117,"庚申塔",https://map.sekibutsu.info/archive/28029
35.419497,139.467117,"庚申塔,道標",https://map.sekibutsu.info/archive/28030
35.585862,139.306946,"道標",https://map.sekibutsu.info/archive/28032
35.602083,139.543403,"道標",https://map.sekibutsu.info/archive/28060
35.579183,139.484771,"庚申塔",https://map.sekibutsu.info/archive/28098
35.576454,139.480477,"庚申塔",https://map.sekibutsu.info/archive/28105
